Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:30:00,360177,3NKajpGgKEWScYmtyUTDMkz1ujPHNyNKSdjrXdCa5U5xQjg3Rw1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,587226,5JuuGKMBX3iiWZRVURVCJ8MCcyUa4c4SokKU46k1iRECCpnNzD4o,0.001000000,1.074038412,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,568458,CkpZYA5oNdevyesLvHghqqLzd3YjXgMzphLjKXmgKUSVL7KhpDdrG,0.001000000,1.059175110,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,550060,CkpYk2ZsUphNu14jt39BfscARKPUyQ2xphSQVDPdKyajTEC3x2CQ3,0.001000000,1.094608844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,532825,CkpYmVGPMUJd9uJvxicSyhEi51YVHjquzeaznVP5tmxxua814S2vP,0.001000000,1.053077316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:54:00,344216,3NLcrmsX2zbXdR76tgP7jxXUL6uaWEYUqX6w8nimnb4zDLzh1qyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,515325,CkpZHH8nE2yZoRM2QsWog9PRMLhVveLj1Sw4wDM823LFHHYB3rNgo,0.001000000,0.986774847,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,498165,CkpYiJbHTpbbrhAJbpbDhyVSRBitqEJZPq8QeeQS9bqzjFpgg3fAR,0.001000000,1.150732024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,481815,CkpZMrypUwUFA3L4wp3tRPjEHaqTjbMGXmCfLwYZWxDJicEsHyRxz,0.001000000,1.169720435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,466276,CkpZzzjDaDg4p5ukZcspzKsvUkgyu3sy2jTf1x2aDcjaYWG9caVbU,0.001000000,1.057040815,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,451571,CkpZbyY5cAjo6jb6jg3xHDaNxDvfF9ycEenLGwcSCnfN8JYissbB1,0.001000000,0.973176917,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,438233,CkpZAEmghm5DSnc94kqtTkjfdAuzYs7RcZ7K1Bd2Bjk8P5N5TdrtL,0.001000000,1.091166811,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprfBgMAnXk4koREGLWiezw3T6o63JePK7PeMVmgwk9GCRNQbsVX,425264,CkpYkXcMjfCjoZ6VUW9nE79UiqD7ZEXpvYd8pwLkCd71D7mdx4X6j,0.001000000,1.092376130,payout_from_AURO_Epoch_68,PAYMENT
