Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,558927,CkpaFjpEEssxtU1nwJkyA6E48xwUKzx4Ad3NNbt31um8fCLpjLAHn,0.001000000,181.751881684,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,540609,CkpYk38K8sPcTPqkokR13cs9cAQkxEnw79PZahNeYttqq9emq9XQ6,0.001000000,189.102948222,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,532865,CkpaLQidqD8kN2vtb1X2yE2ub6rGjnv8ZZrJUqCu5iFNwLoMer1th,0.001000000,1.035025566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,515362,CkpZx3yuVNpLvNqs9nWTBUTHuu14pUFT9zEqRYEvyKj6GifbDohmW,0.001000000,0.969776027,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 21:15:00,340361,3NLAgRtv4SUT5z1BBchrSf79c2JHvUF1nX8hf9sLGvxhWNimTZWT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,52878,CkpZDp7dcVMwvXVttejGhWS4yhzfGrRngAh4crTL4tu3wopyAyA8h,0.200000000,24911.694500000,,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,498192,CkpYSKAxqYCurQCPTRVeDKvL7DCXSNC95aFr71vc3JRsfww3DeEAH,0.001000000,1.135048006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,481828,CkpaAjyf6Z74RQFmVcW4K2Zz4yxCDE6mD7hhDCqcNgHgUu8186bfx,0.001000000,1.161759401,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,467606,CkpZE1RrfLpwpnQnjZ8EwUxGkMUZoQqFBLHc4Xp9tnMHgKef6RYsQ,0.001000000,0.529319769,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,431435,CkpZbr7RVLsUzFtHJnu9SD5B6Vp5FamZSJSrkpdkVsyvNcbE6HPjY,0.001000000,69.819602927,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdJDDryGxTcc39UFsce2i7SXJAYfYHmXQnVYqC7Z3vFKtyKj2C6,418532,CkpaL6HYFJkf3dAMqQb7dYMNWYUkoe5emMAW7TmTELVmihz8eALeJ,0.001000000,69.896981365,payout_from_AURO_Epoch_68,PAYMENT
