Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtZKiUD6whBrVRvBBhGzDQyB8ntXx6PVKsbJ4crMUxD96rVbCRW,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,Ckpa1v1L1g8nYikrbYxcaLamYkoR2yo9fFADAm87oJ6FbX4XyYuZj,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,4,CkpYtNpoDnUZ7i7jqNXjgQUkfMLPZEJFSnYotbLCmwXvC8DDr8bdF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZPvZn8UYZ3BX8sB5FACpk6BG2A2b9U3y1fJGCQrg9oBw5Sy5a1,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZxx9vjMPeA38n8ikLMjc4CJF1uEnfMaKtZmKvhgcWDGWGDLqTP,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qjpVdxNvaNkad33TRCLWcKhFYxkoMBfpNgGBEDuwb1jpLfx4zdq1,1,CkpYRaPoR8u8XUiByUW4nLfcByD7E9U8S3ziYLRd26Lh1Z1rEQfhJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:42:00,314983,3NLDJd3SVaZD3apdNLT7XRhW76zS1BnfSqsa87u4RejZFEHCpZ2K,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,176,CkpZ5Xg2qD2z7YLKNKxH4tHp5oj1vVqfkN7CnJC7XDR1h9f58Bdz2,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,9,CkpZQk2ZonQTGWH1tuDmDQbLdJR4J49WKQFPmcAccJmpQNnkUoPLy,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,0,Ckpa62eF6HEyK4fCtagDoEAtSe8NfFee7WvyUUoSv3HGCgENcYkNe,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,19,CkpZ7J9fkKKfm8sZSZ2fsjYbGmJHfQPckryzghkoAoDGtXTaUSWNK,0.300000000,2.000000000,,PAYMENT
