Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,132134,5JvHeWuGJkDtGhSkzRnZfEZXf8DfGBdhmuZHu4ge3hKDPfFp1aQM,0.001000000,7.349166107,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,128407,CkpZ2HnnuFbkmULCPPBtH2XhiDvYHbdVPNV9Mt9U1y17ga8zgB7qY,0.001000000,6.198419237,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,124655,CkpZ5Vbyy2kUHkDioVKYekWNYLbRQty5Jc2iJKJ1axz1jcT5qU3L5,0.001000000,8.086218831,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:00:00,347715,3NLWAyMYsazm1v8sUn7qeXT9iP6Xo3fT9AeJ7b8m9wEwDoM4WEtP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,120932,CkpYugWaJfPJCU9uUtFBSSqoXNHubtRGPa7edTunyBkzPtwxH4VDA,0.001000000,7.377951426,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,119136,CkpYtRD8QjShdXrEu72VgPzWRSKhUpNLVyY7DR3vBfVD23a5UXqgT,0.001000000,5.791681326,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,113644,CkpYqYGMAoSykafZKfe8UuPxjkX674XBk22frgky4fFPWCw6Y1FMM,0.001000000,6.072207418,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,110071,CkpYUv3Jp3B3grgrcxdSo97Co99Shnkv37H5rLSri6CEiVArNa3rS,0.001000000,6.592259300,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,106641,CkpYovJ6N8FNwsfkwKU9haP1YESphUgYPCRH9oMjuv9JMd9Qhwffz,0.001000000,7.168568253,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ24dwr66UXMR9fsV2kHgytQ5veZAcKQhgK697eXn8Q4JTtmHQZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:42:00,322174,3NLVx8WkxpoWShRCUNzVEjKZehLiW1QZdBpd1EAoBMVbijUjQfET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCV2YokKk6S2PravTETqrpCQZ8fYsHNcBMZumY4C1HRgJg65jj9,39167,CkpZ15stcmhg8GUQ3pBdSsRnipMhKwu5RfPRs9mnCi9mc12Kb7hEt,0.500000000,1004.335000000,memo,PAYMENT
