Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,552833,CkpYhuABJ1EvDBKkbd5zJUDgjGNAUv34Pj9ueSqm9hrFNBFtVXxcB,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,535589,CkpZABh5aCGAViTNTZUwJhv91fCwH4G2EQ5R4Km2HStCKzHQaV3rN,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:39:00,344384,3NKkFMAZSkBQeUjwaQMQ5Jq9Vw65f9FQKNVXNp7YjbjDBPJs8onD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,518540,CkpYSyqw53d22zcqDPbfa9qRXKPTLEVQ4n2dDdt76UDmP64ktpHXR,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,501348,CkpZWWtS2m7YJRMUtYJAhQRNJE8s4Spqm1CvCaT5XbcEn7HGf4yvo,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,484391,CkpZModTYTbWQzaQwZcPYtX399vnbHS3t3d6QBsUeVuQYU3WDUMF8,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,468756,CkpZY1BtfTfvhTQPJJwr5A9MdEs5ybBESA6xGt7jkhZHEP6c8bn9C,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,453618,CkpYaJdJUoUYBdxiBVynzast9rWk9PHyCwZeRReqMnyjF7GJQcNRv,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,440140,Ckpa6Htcb4L8feZh7rYMi8jZRQcGDtQebRs9ZPq27xu1itpjfpz9f,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,427151,CkpYhXBQdnmU6MAtX5LRcVmi5gdLoFkJXYxjwjxhZnk7D6VZykzLD,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLqHDh1ftRmhHd7jCXMrGdqZog1f3pLs9SMFsvRhbqdsWL6doWa,414299,CkpaCS1rSf8oAHCtfkxWqeo3qb9YsgeVMjKucpHWkeQ6U5b5rBVyq,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
