Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,28870,CkpYkrwjeVZcFgQtLdgf6v9HdyiYsx2rFDch2LSVADGumVWBRvgGv,0.015000000,0.003858406,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,28569,CkpZn2sg4sLQgzRkBtAApKVqPto2EbCtRo5EfWJ4U2QfChXZay4q6,0.015000000,0.007630469,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,28309,CkpZdP7csv7amNmAXoCxZ1HfnThtXcDbhz2jH6Qy5UfyjkinrKzsm,0.015000000,0.011403029,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,28109,Ckpa3tj8xnUdCpUtRTyEDunp4YfnzXREg2xHgBgf7JCMaKuLHXiWS,0.015000000,0.007594409,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,27645,CkpYxsezbPYshVmigqaaSeEb8vGZm6jvZ2MpLX6e2a8BzxRLcGvHB,0.015000000,0.007246447,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,27500,CkpZQB7RdCA3tyZjLKFinKF81uCrKvGka4j3TqsahYwQbhojf413F,0.015000000,0.010839763,FPayment,PAYMENT
2023-12-14 20:57:00,313694,3NLHYEdjCGq2h6L2xgvnSWxzSdCBv6x8sNDgTDEmvEUro2vDbgz7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,27200,CkpZjk8gSpmmBZWKiwq8rxgxD7AihAVsdvymAw6RmEKKGcA1RhAXd,0.015000000,0.007185787,FPayment,PAYMENT
2023-12-04 16:18:00,310999,3NK8R1z41fzQXqRYZouJ5su3Vhc1SHqmpRnmvHHhAMJ2HxA6bcVD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,27043,CkpZbBopxKrKTuWAJQdCcgFEzhXzrjDFG5j1W7ozEFPzdwi7ooKMM,0.015000000,0.003579940,FPayment,PAYMENT
2023-11-23 21:30:00,308036,3NKLYETyHnv7Y8hEm3shfwWkuaSgWH8b26PfrmwXiP39HzPsJkj6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,26772,CkpaGTh9TmWkMguHZSR7SaA1buNToGSe9GJZ88Gd7gRwTehtdz8sm,0.015000000,0.003599965,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,26489,Ckpa87FZzEKsviMpLWfUfYYbwuamznWGdPQMr3KVDHwu2qodkqTjd,0.015000000,0.003555388,FPayment,PAYMENT
2023-10-03 02:09:00,293009,3NLqZ2dEEjpPyNcfKB4airk4HxRxcarE9kSsVD5ouoNEVHyvRE5b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,26330,CkpZzU3YkmQgfR92j7Cu6vR4bzs2FN2BuxwAvGjy2DYSdYcGBDVC5,0.015000000,0.007111497,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,26066,CkpZTtsoVSGEU38mwPfjKcbJaiajD9qKNipRKwMuJE4JMqFQS4vmE,0.015000000,0.007109996,FPayment,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,25787,CkpYdNrJKpsA68t43wcxaMqJyhhRnBLPZDDckB55HrzRNAduUwte8,0.015000000,0.012400012,FPayment,PAYMENT
2023-09-12 23:33:00,287050,3NKZNcnikXWFRoTyGB5iUvpWe6dxCtXcvXtaeTwusByqVGFbq1WA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,25427,CkpYyWLcqdLVuQUDSYjkN2DHUZhsm5LuEmZq5g9pqkUADRq1FTKkv,0.015000000,0.001732154,FPayment,PAYMENT
2023-09-05 18:45:00,284964,3NK4mWo7L5Q2KNchoPU5zZa6rEZUT3bBdYWw31LoH6JM3P7NwbxN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,25136,CkpZ4qHRAe52KeG7QuERZm4yhwc2hnwV3ZDAW2uXeThVMiaugeweU,0.015000000,0.007104753,FPayment,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,25058,CkpZ7EzrKMKApzYQ6sCpMhGMdzFuUCD7BdZi8TBETctjvdK5kgMmy,0.015000000,0.010650430,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,24802,CkpZnqFj69WaVXd6khmtnwvD38gpAFnQXJThg3UTeaa714wd7JLoa,0.015000000,0.007103079,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,24456,CkpYmxPGapkyrVc538icadNy39NgDV6c1SUZnASw1nS5mXPxW9m9L,0.015000000,0.003545232,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,24096,CkpZsJbxnPWs3tZBPFfgAsSRRzSfrHMNNq4MFMU9qwMjKnpDUgBkR,0.015000000,0.007036635,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUr8zVdA7pH9PWhno3zPxJianUBjcK8B7oHHcNzHavwewXgNz5p,24024,CkpZcMcZbwPHuC3ZdXZRpdm81i2M68sZkQnteLJoEzDZZUzEE8pmv,0.015000000,0.003517783,FPayment,PAYMENT
