Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,563187,CkpZs9wCrtwCngcY57TrskJQNcF8Ej1D4UFzmkxPxzBUpsRNc1zeT,0.001000000,7.760947176,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,544796,CkpZxD5AvENvi2jfweChY1L8EivNMDzqnNQNRkUejAuPruo3wnPAJ,0.001000000,8.020582556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,527539,CkpYRkGL3ZJxRcRkzVPrDjsNUjEkrQ4ZhPHi5nVXnw5vaprVBMGjz,0.001000000,7.716263464,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,509987,CkpZ1oZRMLV4jfWuYs8YwS5t1nh2D9UXcrkb6DdHac1ignsFtb33g,0.001000000,7.230433244,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:42:00,339616,3NLS5GsZiGVJm8EPxeShWSr7d9PAUubhWxPnMh4u2rtbt6zVSajd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,492891,CkpaCeQHVrJ3FEbQV5FVsv9JH8BCiG2jVcrwAGaVbKFnRGG5PfMYm,0.001000000,8.432242948,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,477077,CkpZxU6FPpAg8UwhV2Zio6qAssnKwVGUCekPe7vvpCQ1nWwkGpFTr,0.001000000,8.572233225,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,461714,CkpYrMYKms926xoWAwVXdMzHyPx19aemxYFagjRxUwE3i3ebuZowf,0.001000000,7.691132558,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,447889,Ckpa6u2U622BnGhcsHR877FtW6uVpfg8bWix2RXX9551Q68uychCY,0.001000000,7.029126092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,433387,CkpaBbtw5SAUAD7LUrBQKzq7uWiMkqJv3Vrhu3BreiTijHwNZ8Ko6,0.001000000,15.303453033,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,420463,CkpZk1EaPtm3Zeo1tr7mFj5CX18YzTC2v4jWhZCL9Yd69w2juKCzu,0.001000000,15.320407740,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qkHMTYp2cbpamoqFupJBrgsfV1PaQSbHZ9hSLvJg3pzdWDLSvMRt,B62qkLXAmX6Q8K2pLbzxChGfyPV7kqE6vJPdtGxCD3eo19Wfeg12dbh,3,CkpYTaKjYrbTRL4ubXE9qqJ1rPUSHwmCxpzQ7xp9meM2n3ZHvSyfj,0.010100000,942.000000000,,PAYMENT
