Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZZS3DPB3uR37oFBt8TKyidXLp9U17a4Cv1tF9h7oYmgLA9bYRs,0.020000000,139998.980000000,cf6970661289da5a,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZD4frUEefeUwFqipivPkkpCp6ziMssaX2u1eo6VcZTvu72Vj8t,0.020000000,766053.916400000,5f821f9bff61a05f,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,6876,CkpZPU3qhNcq5eLvYtJ65MScGQzddFaxuo61umcr13pYuzDTAXSjB,0.209720979,139999.000000000,,PAYMENT
2023-10-24 17:21:00,299489,3NKdrC9W4152PrkLD52pP6oU3D92wffPmMokCcxS8iLTh4hYJgSQ,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpaE7xaueGUZDiQ7hxh7urs9AVdbLZFELKV9gJcoDh14Dd7K7ZaW,0.020000000,159093.590000000,a0c239b98b9434c4,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,6827,CkpYb2PCB35JKav4s9pP1TB858z3yzm9yDKCeheogrKydtTS83tuT,0.200000000,53425.080000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,6826,CkpYdL2e24wZJPpGDczRzag9h5rua1hGVpK589W9fhV5D5UNZnMeV,0.200000000,61273.500000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,2431,CkpZ3ruKFwyHoP4sXiHLJessCCVmUzjP8m3GktzZYbirbmuGHARgN,0.600000000,69579.590300000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,2419,CkpZJLX93tbxPG8AzvBr46QqxBprceNde93cnW8PWuBNSEMBTH67j,0.600000000,22927.976800000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,2404,CkpZYzg38NPmHJiB6imZ4u84FE44573bAgXYo5y3KXcnq1y2Dhn22,0.600000000,10431.910500000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,2398,CkpYwQuUScXqZNhFfQT9KCJy6BZqGUN9ZQbiC436mZPnLhD4Ywu4Y,0.600000000,15174.028800000,,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qofA2rXS1Vmr7azin6R647mJBn9LB343Y5LrpUqPGaAYXUwJijz9,6822,CkpYRqADi4m5q9ZDvNr4YahttPBdHCWGmtdFgP6zChg8AGUK6HUyH,0.062860586,97051.950000000,,PAYMENT
