Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:39:00,360308,3NKpGzjaxmeQupXKTBtTcHCEvXY7Vira2mRzttMu3T5ssvjtKimG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,589566,5JuzbHS5ZwE9SvP2PTLRENHixJEiXV3LRpvd7xV6BgEvDqQBsLYZ,0.001000000,0.302821008,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:39:00,356510,3NL4ytTkutpKPSFPta4umNG9zpSFx2vaiywiDZSRqTDHtJHmAeLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,570763,CkpYQUZt89CSRsF5mvz4YWSyu8L8FatNS7F4wdqfLSwWEDB9VNhho,0.001000000,0.298630360,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,552378,CkpYpMYf8CRXJgUhHetLB2A87BzDU2rPWjZMSUh9WtYH7g5iCKWP3,0.001000000,0.308620777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,535148,CkpZuyPNv9SZG99Xntt2KB3wmJc1o2WWJLUA5A9DJDg53Aau5rMER,0.001000000,0.296911113,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,518116,CkpaEDQqrLuw9vqeAFUipF6zksW5MMbkQBdorWzds2RcUCvGfKQR7,0.001000000,0.278217383,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,500921,CkpYcfa1A7RV4TL6LAwxs4z2ko65nGjdnTGHjk1xmrRYJuvwKKLPu,0.001000000,0.324444484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,483985,CkpYfCJsecv6hcA94hwDeijf7yXYfig7J33thdVDEjCb1fgbTxsCy,0.001000000,0.329798207,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,468355,CkpZBdGt1fBjeSGC1ScSX2DSta9DQDa8uPHvkdWwS2VsnVJeNnLH7,0.001000000,0.298028620,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,453257,CkpYkjnUr5qN8DUwn9Lq8RbiZ5TFcEoYyo1V5FeQWYVmXpnWAgbdW,0.001000000,0.274383507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHpikgT29s1o7Xdy2QcRAruWkEq952vYghyyTj313ra7ZnE5nJK,439788,CkpZ4EGbjcmUPpKaPp2ZkQxnasr4m8yDn3fSueNJX5yf4k5ygQve6,0.001000000,0.307650319,payout_from_AURO_Epoch_69,PAYMENT
