Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,22594,CkpZTgPz9QhgNHupLTpWadqTm8AsoZNhj7gb7VJXtTK3esJPmRs1w,0.002000000,14.716160974,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,22445,CkpYjfY9HEz4sMRjf9F7ZiwEg8Rjgsq7YqXZhh3dqgMZCTF7X8bQZ,0.002000000,12.530683057,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,22300,CkpZgmea377XA57QnekdyNoAadzDFFT7wPbVrwp7D5P9hN2DP1EsW,0.002000000,11.924454613,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,22165,CkpZaiRL7StfHagjDQCrqnazFZZdtS5m6GsLBJwK51Jmnf3cJzjQp,0.002000000,9.409318898,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,22024,CkpYm7isSZn6QyN7KLFnA2XmR6NU6619CFiCRGTjkqn1he6bytygX,0.002000000,9.147015233,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,21881,CkpYyNsxfcHonPj2heWq5WsAMLkS5rPDCJPqhy6rqkSFc4dtGVSBA,0.002000000,12.491561789,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,21742,CkpZBquxiavqm2W8ZVgSfGh4cMYt6jtoq976SV4wguY3JGaSLSMzZ,0.002000000,10.783556466,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,21490,CkpaLJW1TathQnh99yS2JQNAw5X3aK89pVx7m1MUWEuxfGBUqmHqv,0.002000000,9.528565546,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,21224,CkpZuMAw6ysVhXUmbztfz9T1wt8heuF8jm6ZYGfKiPuFy6mb5QqnQ,0.002000000,5.026998156,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,20977,CkpZeWsCgnKxzMAj7CiXcUekWjNC713beCgdzZjP3fMNTQCTf3KCZ,0.002000000,5.668119943,1/2_epoch_68,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,20723,CkpYcmErvBSw6eA1HCfCcYmeR1ipCPeqktkuCokMBnBuW6fPePtTF,0.002000000,4.138921935,2/2_epoch_67,PAYMENT
2023-12-17 18:09:00,314517,3NKHhq82fKJXGwL3v2t5uxyCXwkqiChUqwsqS7gztXt2y6ZhTNFk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,20479,CkpZE3qKxh3xDiVUzjRpjz6VpuM5QnZSDkkhp4x4Nh6eSKhic3eYq,0.002000000,8.276295160,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,20234,CkpYkkXoqQWaoMTMuHNuyt7LDgn9ZVn7eMHDaUb7jkyLRTUtFihmg,0.002000000,4.114401745,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,19995,CkpZthaHeKpb3VLs71DV3PHB5h2k4cVEapB6e5k6oaYd1ywRCC4Vk,0.002000000,6.713259201,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,19758,CkpZ5noS9Eb6bc6fBaM6Bb8xefHvfcHuYEqD1gi6o1F1kF6pLZLJo,0.002000000,5.198284834,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,19528,CkpZwg8uDJ6A198SY28UaCzDo7RovVoeAYpMqG4ZJMd3WQRmWmRxy,0.002000000,7.147336970,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmm2nrtWTeZtBhFDfKsw1jNAwoyTevWEoMs9GsUwgRTWHBtHUTMg,19285,CkpZt32kyVLkZ9VMtqQ5Hh8CYLn8wDtbHdf7ykQGwFgdnLUSShuBb,0.002000000,4.807912117,2/2_epoch_64,PAYMENT
