Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:09:00,360369,3NKz7BaWRMXB2Wt32ioFnjYB45yqyMfLfYMYv4DJVHio4GSyY45s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,591079,5Jv8c8CZCg8izto3onG1qD5jUiSXtYuSGsFJhqH4q69hZMPA2zKu,0.001000000,0.113362968,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,572218,CkpZXyvy348UzVVG1jF3WBciS3nFFKfJTvPtHcQDa96NBh1Zp3dZy,0.001000000,0.111794173,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,553810,Ckpa2WjZKAeKisbc1fYDPgHrPZgd1TYrgPs7p17nxjrMGBtUs65o3,0.001000000,0.115534152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:39:00,348081,3NKHAAo9hC8oJqHr1qjj8gY2s2EmGh9nK7G74ghpEHV4fsTjHG3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,536559,CkpYRpghEoCZoKytHLL34vD48DHEexu9WAdJqyxsFfV9YJxCTcWoD,0.001000000,0.111150570,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:36:00,344424,3NKuG1JpwKavMmtjK7dEbJscQpe1HpPa7b746EPKAvTignMnd4Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,519466,CkpaB2t1maY7uxAkE5dmqBbWJ7d6fNipZHZtu5M14fP2MfsjpMEv2,0.001000000,0.104152463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,502148,CkpYcUdw1n9LgJotg8oGFDNnHcEuuMVh2Z7A7ZZFV7ikwb5L6BK7g,0.001000000,0.121457868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,485199,CkpZAQXPmUzTw7wNxcTaJVSerdetzE27yEDDMQjf9f3yvZ7Vid8F7,0.001000000,0.123462068,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,469541,CkpYiK31ktfvitss6JfTdi5C1AbPuFZVMcP1fkW7MT2spWkqitu6j,0.001000000,0.111568917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:39:00,328891,3NKo8EBPeW4T4PvdqzPAu11Vvvz36ZbJduat1ScqeLPZd76A8TCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,454337,CkpYkvoEmFXktysUGBuTt2VjCRgerxmPgBKdCRLBZszzRwBq5P3wa,0.001000000,0.102717231,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,440821,CkpZBmCnGj7S5jdioZbZe1TpQGi1GmHSUL4L7rgw6PkkBvBSb2Pm5,0.001000000,0.115170874,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,427835,CkpYWAGCxTqHctof4KbLCYJssNXc8aZSGnrjuRxjdFzTYmaBUkRPH,0.001000000,0.115298513,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdm6vvjgSa31q1DoyimbAq5N8Zqrhc57UQipAhMHHFeas3v81YA,414978,CkpYnqtWKTSqvKXrFXj5bSv47yhM7W1Ci9amajb2nayr5KE1BATjE,0.001000000,0.126625006,payout_from_AURO_Epoch_67,PAYMENT
