Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-29 14:57:00,45949,3NKykqQJk9utTaj8AhLxRdHSo9Z1BVRaassKTKq7hPMVGvPfGYzg,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZenS4UMdwPgfKoGpQLK3gzc6PGQUekuikfeYZq86H6VsFWP5Ly,0.020000000,5800.509199999,memo,PAYMENT
2021-07-29 13:24:00,45923,3NKFuJwDZ9d79byQ6JhZn9avTfY5YUrCqUxgb36fE6D6CgxkRGFf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,9032,CkpZw9Y24mjMnv5r1p47QsYDhZC7gvyMNrzVsCXeQcFhbz5PmaiyB,0.020000000,5800.529200000,,PAYMENT
2021-07-28 11:48:00,45616,3NKZYHMjw47jwyHcAibFS1fBzBU6tbdqC8CbFydtikHV3iYMT75G,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZYZirzAnaSPwXExrJJFV43f73K2F5R2HcxDTwc2zcrKu4JpvKs,0.020000000,17.080000000,memo,PAYMENT
2021-07-28 11:21:00,45609,3NLnoKqC6YVPTGp22s2mDy2nQc7d2fCbGQ3A5DAENGrb5aYgjgn5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,8947,CkpYVjPV2YdSVBVoWtHirWSeFXZ3CNTTMRTL6tZodqASSNeVQBkrN,0.020000000,17.100000000,,PAYMENT
2021-07-13 13:06:00,40556,3NKsVA79Q24wpG8kXjXDj9b5CRbScZjnDsCJTqFrT6Bh8z3dF2uz,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZdRwvTj7nJ43vhcLX1pvpz55ux53oxjxVqNYD6ivjGQMgvPcNx,0.020000000,438.479900001,memo,PAYMENT
2021-07-13 12:09:00,40546,3NKuMgLJXnP9fZD6febRzTuc2ZzAgMhTfTMHDBXmks1vftb5K3oG,B62qr4J5rhhedoZstGmAHoA9nJdK6KV7gW7owYKsqk5mPjRB8TDkgR1,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,0,CkpaJhgyEczmSpoyAcBPChTLstYCe5ZqR3UsftDE5maRMPxAroDD8,0.500100000,438.499900000,,PAYMENT
2021-07-13 01:27:00,40401,3NLES7zDn2f2ptsrTCxPxVAryFcy7N54Cnoy4hJY3Uwe2HzcbwKZ,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZKtwbDgcShcgQffzRi1u9d9DA48QEKooyLHrqpZ3gDP3LjoenF,0.020000000,4888.249934025,memo,PAYMENT
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,7522,CkpZ3wnNWM3dnQ57xMEwZjuV6rDjGTeHNCgJMU7f7ceKeyzTN7dch,0.020000000,4888.269934026,,PAYMENT
2021-07-12 15:24:00,40258,3NKMKyH4Y2syw2NLfcrX4mYgT9U9PVCSHRRME4k2a7DvZ8PeEok7,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaCzTkJDoCjp4aFau8UmRYT48znaHj1zdBh2rkn9u1NZ5wxs9yc,0.020000000,1726.358890000,memo,PAYMENT
2021-07-12 14:03:00,40239,3NLu1bweBj9fCJVT4E276sbMN7RXpMsFv1a4S5fVK6Z9QkLnJurt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkQw4mRhKUdRD1rjg85BCuo8PdffiqxyKJkmi2hTrSZY3C3Gtmss,3855,CkpZtaxa9ZnFnrhYByE7EHYWyxUp8k5SeUg7zRAHJnp7PABPBctzR,0.050000000,1688.050000000,,PAYMENT
