Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 12:45:00,360572,3NKmMVgBVWyEnqqzQb3P31wjAM9eoTDnyYoXd7x1kFNQJVCdwZVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,595135,5Jud3WLJ5hH9FjhUEBkDk9QWuttoYEK1qK26yEPDNZ2jieivqLbb,0.001000000,0.011515835,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,576221,CkpZLUsiuyVnNMVzvjaHgaJkdUvgixJ7jSyqoJ6dYLinJy3aP9u4U,0.001000000,0.011356471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,557175,Ckpa9bVap9ivo9pt2YFRQWyi3C9MYePPxVGecGi19QVTzME7wy4MG,0.001000000,0.011736394,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,539406,CkpaFDdhbQSbkEEVBGcVJUvi9FQkttEajpNppeLeY29YNV41ZcrnX,0.001000000,0.011291094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,522203,CkpYoyGe77Q9XAuVR1paGZGF4gcQ1GQjsSDncB114jUdNoZeqkHEy,0.001000000,0.010580200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,504725,CkpZX39EqQ4su2eMo1Mw9FLEjDLYKo76Nbx4XYTQYoMAKiCa4hiEV,0.001000000,0.012338157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,487716,Ckpa9eiktfh2ee5fNQcScmdfBmjq2mcjvRjqvYN9nLjvpjJXnZkoL,0.001000000,0.012541754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,471979,CkpZLQ35XYaijFCX9DEnJBjfpyuejSpJ9qXpfYUKpBzDsHnT5F4EZ,0.001000000,0.011333593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,456676,CkpYXvQk4UVEFQyaSH7GCMdRU6bpY6cEtryppjyTynsStY5ujMFFV,0.001000000,0.010434995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,443006,Ckpa7LyGX5gThMqeWGgveqTq8Y2wRKxVfhZoARDHKXpZVgtmDARJF,0.001000000,0.011701715,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,430015,CkpaKK1BF3PgHAHFJ9ggaD15Bw1MWPov6CxhUGXw5ivu9Q3naWUda,0.001000000,0.011627438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfjYEm92ACdU9ayrCqpCMMkAjZDumDrxtFJhbMAAatTtFRN13zv,417152,CkpZ1G7B2xK3u56gMzFToZGqip184UmbqZEop5GYSykRxa1hPCizb,0.001000000,0.012668735,payout_from_AURO_Epoch_67,PAYMENT
