Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,65640,CkpZpsX7tGPNUqupxgbBufsWnP9YLicBt9n7evg1MSbQkPp81Feji,0.003000000,1.056172340,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,60813,CkpYvLeUciXpFWtwfH8Za4hse3rGEdaqVsf4Zw5qC9xYJChyxTfMp,0.003000000,1.393192380,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,55947,CkpYdTE9B8MGQf1TxCLLLYng3FYB19SvFgEuZ6wpHLwW799MZWHan,0.003000000,1.231629550,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,51164,CkpZiSfiLrKyaB5NSVbTqnjZ1CiGUs4kbjp9AyZqf4TFH6qUoy545,0.003000000,1.191306740,WeStake.Club payout #63,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,46401,CkpaJyvzYgYyKNQLix9rAs9p2np5yB2CAnLPphJBFhCvX89JKzDpF,0.003000000,1.114829890,WeStake.Club payout #59,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,35225,CkpZRbRdgv4JdrcZrR9eJg8SvNhRPDiNQ8nupDegmXbcYCKMmAb2x,0.003000000,1.035116900,WeStake.Club payout #49,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,29911,CkpYjZuDB6au6y9SuPN19F1jfH2JfEdAqx2J94n6WX1WYdWpzVxa4,0.003000000,1.134159570,WeStake.Club payout #44,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,24832,CkpZBhk8cotaKm2WDKiHyFfLBSXepvKVnXrqjUgNskuNRjiqcbmqj,0.003000000,1.186490140,WeStake.Club payout #39,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,19911,CkpZVWHB1oT6vyaDL4BmgUkDZvGg2k9WaDpem5GU6m4j3eweKpkUY,0.003000000,1.191684110,WeStake.Club payout #34,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,15288,CkpYpNXVPPB9pzwRpbVmZiEXNy3PmZXGXgsk8Q6zeFC2MCpoZYPbr,0.003000000,1.095566470,WeStake.Club payout #29,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,10316,CkpYwuQboYFpRJVU4F3NHqVrN1a6TVZGhwDQ1FdCDnBquVcRiPJjV,0.003000000,1.044694190,WeStake.Club payout #23,PAYMENT
2021-12-10 02:54:00,88886,3NKo82yPQomJxRs5wwewBcBpE3Rx3Tv3U6WHDd1bzq7QomawLo27,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,5300,CkpYsbUHWEQiBF8FDX8wqyLKCn4Z19ceXd6oWVaJLB6XJmpC2Bm5A,0.003000000,15.425113740,WeStake.Club payout #17,PAYMENT
2021-11-25 13:15:00,84260,3NLC5xnCFkFhAyx8UDcozvnHFpbec7DD937iR3m2E8xvXoa6rjH2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,4609,CkpaEsCEvAG7fJ4dh9NcAy8HeHjKmqThtnJQBHUkxaoKfJDNnyWbq,0.003000000,11.534636190,WeStake.Club payout #16,PAYMENT
2021-11-12 12:30:00,80083,3NLDo64SR6eUmtDnXPr1T9B4YmUyaFD4WvmYWMA5wo2Viwbihcbh,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,B62qkrLuxLriqLbi4raermdvwALLXvaqmnqpjeS9yjYZiUwZe62jADK,3,CkpYnLDtyeLfSM8eaizAGXrYA7vBgC6b4CCZvXtzBbZGKRFyUnJbX,0.008000000,1613.380237180,,PAYMENT
2021-11-09 16:24:00,79218,3NL3HAsKSCdWabzd5ArpMpyyDPRsgjw5NpTYmPMWpBfcS6EhRitg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,3986,CkpZa3AAaJvQMTAzAWZQyWHrKfMRBEZfrwoWyYhqiERcDTNGurPpP,0.003000000,8.230871870,WeStake.Club payout #15,PAYMENT
2021-10-26 12:21:00,74588,3NLpGFTnkK4Caw2ZSZ1V798aRfWchttDrH9wGxoRtDLt7j6B9v49,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,3297,CkpZCHWFuaXx1dtg9Getro4isgZGtJeYAAr3hxcJ4tqPwEQ2pZHkw,0.003000000,20.954508170,WeStake.Club payout #14,PAYMENT
2021-10-11 17:09:00,69881,3NKJbzhqRqCiv1CSXWqhjbVfwwqn1UGgNd3FHYsrTG7vdEPfYPEd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,2647,CkpZFPTQfCDYy1KpnCYr4BgoKhjkUSryWrPfd6PS8tHX4uWHTU16B,0.003000000,17.817658300,WeStake.Club payout #13,PAYMENT
2021-09-26 19:54:00,65185,3NLudBSdRJLmvzELq71WvfHX5WRxh31WXCD4XWqwkbdiKV5Bb7FG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquZYRvCzvGa4eGrsQgcuxQ7sZTrKXNrTDGv8jxuQg7mn7fZzgZ1,2079,CkpZEEDE63Bzz59fSJX3snRCiYzinPm75RUCL93jnVgwpwjKYyWED,0.003000000,11.539865840,WeStake.Club payout #12,PAYMENT
