Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 16:09:00,227104,3NKYN4MgcXWATXgQH38fjRCjdPKQiwrpeAmaKk9fG6sfsLCW5yL7,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,2,CkpZj8vpZo3AnnTbE871NqUq4dqecYhvqpiYbahtGtckrAaF7EYDx,0.010100000,14446.773737200,,PAYMENT
2023-02-20 15:57:00,227102,3NKZ1gJU8Yjm1D3Jpa4CPySjbiUa6TQtcCcBiYiZDZFaGKrQ5ebT,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,1,CkpYrJYCRSWPZZQYPFKc3gw18ZLUMPvwNfxNqkasD8tZghX3RC3wv,0.010100000,10.000000000,,PAYMENT
2023-02-20 15:33:00,227097,3NKkuHC1KnANx6SiFeMRzQMbVWVBhnJ8PRgfC4FVut6g43o7Vji6,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,B62qoZajGvnXvBeDpi8zVN7go3jj4GtWGBcCncwYH2qTmWPh5Kba2E6,0,CkpZsVRMcib7rHDkgWHxqNsg3RcwQEcHwuxnXxh8bQiMKYcUYuJuB,0.010100000,1.000000000,,PAYMENT
2022-09-18 11:42:00,179215,3NKyjFjoavJsk238ZLan8snEYcNuR9shpyw3fCEe1hmbtJrxf6zi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,76704,CkpYygcvJeMsGDFhuZGbXwUhWFsGu6L5LtLBKYwPoty1SzQ4TeA1J,0.030000000,1345.400000000,,PAYMENT
2022-09-06 16:06:00,175372,3NKhp2KKNyTTju26gUBFMJyFL6DvM9zDgbGJXVfzPmR8Wp3wJeR1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,75539,CkpZ8jDdM9GEEADyfnvTcTSMcxNsqqJin7Y7DcDBsA2wB79ZPitH4,0.010100000,1308.000000000,,PAYMENT
2022-09-02 13:00:00,174061,3NLeuaag8ds8soPWA7RGawbmVDxiJ8cEMHjX9vfMAnymRhxQ2cGq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,75208,CkpYm3VEdoTBUGjz9jUVc2WceyRYUxBJ2jWy4Msqmnz5r7fnbDrii,0.010100000,2601.000000000,,PAYMENT
2022-09-01 08:57:00,173698,3NLNiXSp1sALVxtpYWSX968g4TfrHAJ9PSWGhb9tvRvL7BrmLBV8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,75099,Ckpa7nLCfhPdXJvUWi1nvR8ZFu1392ZHCLTtBE93ZZcZ7vcF34D7s,0.010100000,2077.500000000,,PAYMENT
2022-08-23 16:06:00,170878,3NK5dYbY1JekMD2CQJjfiV7CAEpmGS7wHiqHaQFsme6XN8jJfYBB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,74198,CkpYr5eCRbMtskZNxbeVrr9Fs9EhR8oCr7x3VqBJQPyuzsyLKwm7X,0.010100000,1039.900000000,,PAYMENT
2022-08-19 11:21:00,169545,3NLTb7o85GUekJsLeQP8V7k1px6Yc9xKRB8T1xZQmNeBd7ijkpF4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,73734,CkpYy2DvHyRewBc1mP3FZ3FCfZW5LeXUZ63Xtrz7shmWQn7eE9JQB,0.020000000,2706.000000000,,PAYMENT
2022-08-17 17:00:00,168946,3NLgwuNubW4cwGCgDuVWdijxCXgb2vDdhYQpza8MSd5PG56N4B72,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,73411,CkpYjx4AZVCftpFGFK7qRBMNUjDTfuutaGdXcqALpLvmNaaNqv9A7,0.006476650,972.000000000,,PAYMENT
2022-08-16 18:06:00,168626,3NKPxjdCXp9cLFSc1DR77nVB51LX3c52itGDwpwPxnds18mmgzos,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,73257,CkpYsre7nFiMmayYmMXkkEwBWBKss5FC8AgAZprkCjnXUw99AKj5E,0.030000000,1208.500000000,,PAYMENT
2022-07-29 15:45:00,162748,3NKwjLJf1YKcT9zLkNqbpWDZKDhV3D8qSgkPGe4ASiuYpespLTP9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,71372,CkpZuvSfKH3Czq9e8yA3jUAjQ8QCzxna77cHEWkWeMzSXUxyU5jjR,0.030000000,1198.004037200,,PAYMENT
2022-07-29 13:30:00,162718,3NKbJWNkjzvxHJKdaKAbyECgVUV2owJVDXDwuLAJJ2cmN4fiBs7j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozjNBjrmBKSxzZWnhr6etfHaCFe8dqR3EefbRtNFvhyp8FvbnJ4,71356,CkpZx6tmLDx3n4dYaFhaGvBq3MpGqEGjWpqGm3YkbGzqKJ6JhVScz,0.020000000,2.500000000,,PAYMENT
