Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,548878,CkpZQahcAmFt22KUxug67bTpzu8gwN5YDGBTigZPvUZ5A2QxAmhgg,0.005000000,5.199846021,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,544201,CkpZZ76wK9DmfMrpXyjheSsHbCkirbWSCFgULhaK8xCK1b3fzumbn,0.005000000,6.913018473,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,539861,CkpZD2fnJBuAGVq6Z3QGxh8przpsyX7iZPF3TzXDspk5nBfUNMFHD,0.005000000,4.960281796,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,535192,CkpZRng79Woo1kTn4CDR6Z6g4RLMFhBoCYJ3s8rKAKLFmpfmHH78S,0.005000000,6.039563388,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,530912,CkpZMaAws3k2Xgofu5Vj2mXvnWAHb7VH2LqUESuCRvq28JSdrRKPV,0.005000000,4.680297229,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,526182,CkpYUcqMqM3joTXQVqTToYG6gqS8XyC8NPc1oUaGaS7JN1MRzs23E,0.005000000,6.974915346,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,521835,CkpYtkC4meTgwjeFt2sTVsF6fdUmJNWpXvc2YCh3mnam4wHCR2C4W,0.005000000,5.043273735,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,517120,CkpaEycturCAdDW342fUM2UqAssd7QweoxMwEEBksLfPfYe3apHha,0.005000000,7.240038146,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,512757,CkpaJ7WgJXDyGPTS4JQ5xni5CA4FjHEZC3Cs2ez4SEmzSr6f7Trmg,0.005000000,5.274989702,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:06:00,345788,3NLitcczKX2dySLPfTq153BAfNvQTzdTB11KVd8MYWDk8q91qZyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,508061,CkpZquAE5yZ4awQcRP2XdRtvNm6DFCLWQR5GepKRGg396XBWxrgic,0.005000000,7.281870708,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,503596,CkpYa9AftsURsULZq4En1Ft74BZGG5xxCC3m9g1SwNYxTGTSYteYx,0.005000000,6.003164414,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,498940,CkpYWd93EJQ6zE5RzwLDFBtDineFnrzoQW6Gp1fHbj5BgEaENeuHn,0.005000000,6.035569517,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,494591,CkpYzthoQVwBBpp3q2GeHCb2Urh3XPd62xBYvbFopiDATF26cuxCs,0.005000000,5.809058666,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,489896,CkpaHsrjgZwLhw6QGjN5Kw8cRqHZmQWDAbAexMngX3RkqA5Ly5ogS,0.005000000,7.286190428,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,485771,CkpZQMNLfVJ3JnknAvZPKiEnJBRyFUaPbDivhcRe4BjXJcCeRybcp,0.005000000,4.399232826,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,481154,CkpaJ8tvgd1rDjhQABy3SNMqiBuQ4bA2GQXgZQqB8x7U1LEbsEEWK,0.005000000,6.520226434,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,476845,CkpYTQRE4dPv2WWeLYQnWEGELZd2EXJSsBaEjXHLcpCuE2KS5rkom,0.005000000,5.800803070,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,472416,CkpYftUacJi529YJMY4p4fEmxGaqad1G1e7RqnSgGosgAsTaAmr58,0.005000000,6.599217578,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,468155,CkpZrDmqY1yZwE2t4dnSihK7MKRA6rDjfRdXhPX8Drxg9uko81aCa,0.005000000,5.733784158,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,463650,CkpZ6JhgdMg3tN9Q9tZj7uqUYpPk8VkEvQ3ztmeqtmxexiqqjqC9Y,0.005000000,7.276927335,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,459536,CkpZ51v6mcM1aVP82C6dqiMh68VjKQ68p49oTjStEMNKMnCsmZNVX,0.005000000,5.485256612,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkofwpuLuVVKkKnifXpy33iAkozdUYDfp3cefW86CPEkX7aBkGLo,455160,CkpaBGa1G9RJmnQsvy8mZDFgG6MSeQ9bv7gsnD1D1DdtxUhJiRkVW,0.005000000,6.064109616,MinaExplorer Payout 309 #334783,PAYMENT
