Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 10:48:00,169858,3NK5J2unboqhAYpgwoF8UJwtBXpstkERnyFwobZFSKVNVyKdd4d9,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ8vePDSUbKR1PRC7fkBgmxscyF1ZUCz8g8itG8z5TPJCyoeS51,0.020000000,174.880000000,,PAYMENT
2022-08-20 10:30:00,169855,3NLYhrdJgNkuWXBGy5En7VfYX54fKKuJtzFYfeACwrcszxthtCXD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,73875,CkpaBS8YgBhaRZzXMWdxEFNY2fyoXrFMFnDTLvt95LVuhZ34f4RMV,0.100000000,174.900000000,,PAYMENT
2022-08-12 10:30:00,167241,3NLR7SWMfEWVBZRKkJm97gxH7PeBdiZtL3YaUDKeyVyyF9iGKY4G,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ73BCAmu4C7vY4dRajpkD4577RH6DFFtMT95gUeRbaXfsLHHo6,0.020000000,3339.888506000,,PAYMENT
2022-08-12 10:15:00,167236,3NK9cPoi65ZBHLnuBUJto1p7AGnP2b95mShxPNx2xPkszm4ZAdMh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,72782,CkpZEq23s3mT5nuLn3x2cqtzeAagvngvWnAqPpuhYHzaZpXNwhfKY,0.050000000,3339.908506000,,PAYMENT
2022-05-14 12:21:00,137691,3NLQhVWACf1D5keeLLTWdRFdb6Ch5o4HNxJXN2ircFiziXjxzUP3,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZxteQ2hyyvxDDAJ5qzEaNd9Jc8U5eUs5zmdnGFjiZa2cbKTqjF,0.020000000,1089.280000000,,PAYMENT
2022-05-14 12:03:00,137687,3NKU2UFbdgzMRy3BeSgpi6JsYJ5zpY2jfMMcdqqjNahhUMGziwpQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,60551,Ckpa51fYx9RUr1XctG8TPK9946S9WBvNUZ8mVJ4QGb73w4qwoissF,0.010000000,1089.300000000,,PAYMENT
2022-05-09 23:06:00,136215,3NLd3UDzGizeE26Zv2AN8B8hwPwUeqsJU5z8zjeerVn7C3T5cZcA,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZuv3LMHyGvWjRNNiWJrFhwmcDrrJ5fQjcdZFy6foeUKVxQhhi2,0.020000000,2024.764300000,,PAYMENT
2022-05-09 22:48:00,136211,3NKRrvZvHuSo7NnYdb1YcyYhonzCYQi89Qd1EXaZPfJLYPopuACF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,58912,CkpZYDXWNzJgB22HqdTxqwqMg96JKu86wDdbMAyxKwR822TFcUFCR,0.010000000,2024.784300000,,PAYMENT
2021-09-26 03:57:00,65002,3NKLCTtXZthT6orwKHQPd5kqeY66Vmwt9qBEqTxgtC8LDatNvhbc,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYyzTUs3rTwjfieZwNE3LPQRA1emBG7RhVSNjoiju1kVevQoztT,0.020000000,511.467500000,,PAYMENT
2021-09-26 03:33:00,64997,3NK9JBg9ntNzWwu4UzfwC2n7ivozbVLHYuTGRTLnqLWHYPJ7aztH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjn7oBjndFwMnpoqHCYshXbH7h6Bxf6XYPefRb6S6vggL4BDy1g8,12890,CkpZsCm8UUWStS9zTXHRTJqqBv4tbZnjnEjeUFVbzfUHWJ5r39byP,0.100000000,511.487500000,,PAYMENT
