Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,520407,CkpYb7pWngNB1idrYNQn87SJDjDXnYGGWi6wcvvZbgaETJgML6zKB,0.005000000,0.102981689,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,432865,CkpYTkeGJdzHPprBwYjFWSEoJHwMSGydJchaNMMs4tXgKFtwvHkyC,0.005000000,0.104458916,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,354836,CkpZwXdRcXV5WaZmATDL15apyt8gEyZMfbfgdEH1y2QHdKEL3JAx5,0.005000000,0.105080947,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,270072,Ckpa9zyih1DpnicCxtV7P6UE2eashWsfqNmb5V6J9YsNa3HorQERi,0.005000000,0.100939763,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-03 02:09:00,265956,3NKgX7E2aa4hbCGGoNqXhT4GyPvPQqEKjWrihfpGv7yN5k15yR83,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,186476,CkpZKT5yaAiahZ5w2YEW5gSLn48RyeUjnTMf1w6VvAqErXzo574Tw,0.005000000,0.103925726,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-17 04:45:00,243535,3NL7PeMSLfX9LWafskLoWfSmgVDoFepJunJbjLZbxd32XsDwA4Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,104602,CkpYpcTrnfzk8niWDKHwvmnisDTZ4Tz7a1VtgAbDFRQ3yAcKApXW8,0.005000000,0.100103631,MinaExplorer Payout 217 #243335,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,25089,CkpZsXLc4qfxqbpcKpbkfw1UgD1Myr1CRYqjiofMm1e3cnE3V2kLq,0.005000000,0.102150907,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,367715,CkpZNVoJCGNfMmKcp4KSaoWkfEq2dVRBRSdBH9ue9K8iRPqUMQ7nx,0.005000000,0.100090683,MinaExplorer Payout 172 #196041,PAYMENT
2022-08-10 20:57:00,166726,3NLjd7QTZzARVXzVSvDWcA4roP7CFyurUeii3QrG2fgk8yRJGLR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,280840,CkpZb2RrQMeFH927K45mDu8yaucEk913kPKVqQfqCo3baEAouFVTi,0.005000000,0.101739461,MinaExplorer Payout 146 #166620,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,194598,CkpZko3RsARvdik4pTPgxYbte8DqRDZGpKzFZ1FQigE1yN9dLzoNt,0.005000000,0.101092338,MinaExplorer Payout 120 #136733,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,113340,CkpZDfRfXUsSNPQGMAEB7dEKsbZfjypPRYM5dtiGh51cTVsWmKYP6,0.010000000,0.103594337,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-25 02:57:00,102659,3NKEBhgcpHBBBb7eeqNyF41DTcUjaPCBbmuYgK13csSJRDGvxKHn,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,75,CkpZ2R7zPsfaeRTJwfgvXP7ysxm2eXYQHZfYRwrmfqZXnVR3Un3HS,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-10-14 03:48:00,70612,3NLmzUXf2V5998WbLUvF1ewPDMhwHouLvBLsSN9Wr4uTnJSvarPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,34312,CkpYggofyA71ECQqDsgpaNzYpAd2xYRJRoGG8eHcsgUDeS5pdkSYN,0.010000000,0.100994664,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:30:00,69621,3NLFH8MCfkfSCb5oY5VF45tYsWYvJ7WX7Q5Az7WuwRWx4hnN6cxQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,32414,CkpZfuFq7GaTxPQFDQtgY5c2JsyuhzSXgATfvNpjg18LCZUd9fccm,0.010000000,0.544093294,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:57:00,68437,3NKBh1ZdYUZmqJi2G8PUYwqZLP2fgLkWW6SmuTpbT2pxXqbXGyU7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,31064,CkpYVApDxz2w5cHp9pDk1e3okXD93cxyvuhoEmRA2QJTDKfvos2fp,0.010000000,0.335181283,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 18:00:00,67363,3NKdNZUZzvtzP8YZPy3N4gWfwow6LPyYB23JtThPTCvebSaow6Lj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXz46MnCb37iFBAmZ3joXYGFpCexKy11dAtZF3MP2Cn32zVtwDt,29771,CkpaAk3iNtchEiwZZJ681tpQutD19aLwBwya19sZLqLMCH4AFoGC8,0.010000000,0.279321732,MinaExplorer Payout 57 #67323,PAYMENT
