Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,542334,CkpZgmWtS4Jg6Qbh98kVgQXU7NWtD8m1XwgexJe8wW6QLTvooVuP5,0.001000000,23.795624759,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,525093,CkpYnddHEu7f151S3BoGi432FwoZUFCi9DXud8cA6hqQEpxUHj6T1,0.001000000,22.892774050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,507529,CkpYYP7jFo35SNCfov7s3y6opinti2cCYtwrUfNV2UPQ9QmJJpc7D,0.001000000,21.451429012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,490483,CkpYxxm4enKYZGL6biKqmS6arfA6oGKx3aMLbZKZuij8B8UiqSzqT,0.001000000,25.015682424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,474682,CkpYjfrtSfD241irMg9eAgMh557d3HNbZGGqCNY4tBenrUk68NW9T,0.001000000,25.428470183,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,459331,CkpYWp11N4nQsncq6dEHwLfXPBY1BDc9tcwJEU3MAQfnri3apubQK,0.001000000,22.978935670,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,445583,CkpYkDZzWyGJxKc2YSeTeSo21eEBrUtBd6ZigPZ9chHVB5dbbZwBr,0.001000000,21.155824257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,432556,CkpZ3Qs5EkgSEiVmU7TUobpUNRgRYK1EtGBCqebCnR8Hx15qQEWWS,0.001000000,23.720798391,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,419633,CkpZ49q4qJcoYoZP6KNSPx7DCM2c6xcd7bC3vcaLWRGm9mboPLwB7,0.001000000,23.747080723,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirZc2i4qbQLidPMV27eXnaFPTyEiE252sVPX2rSLWQC9BBQSwKK,406860,CkpYt8Z3ga9QvNp3sdbdP1AzBT9zTRnw18dwarTmd6rwjUn3onHGr,0.001000000,26.079903712,payout_from_AURO_Epoch_67,PAYMENT
