Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,714,CkpZHRtveST1XRtiE3Gz5XkL6bFC9P7k1ofrpGGg3JyaWE1T856A2,0.001000000,0.024133302,jrwashburn#0765,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,510694,CkpZVGv17bJwzQ7ZD7bHusoubiYTF6Lfy5Troi9MB7Exd8BrPWqn6,0.001000000,6.084931070,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 22:24:00,342307,3NLXY8iPTPx1DUeKe5kPfMaTac2c5JWLsTSEetkv6hjouWJaHe5P,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,B62qmTVPyjScxRRL82zmr4Qde4MNr8zeKeAaxLdfP9TnJe7mFfSPUgG,3,CkpYia3oMonfKzPTeyWmtebf4EGdrikUSt8Ha7DbzNF3FteRVsXpQ,0.010100000,7.000000000,,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,493535,CkpZp38M9Y5xHqLiBCec5NSy63StjFXRvRVNLvnFK9zYfEkeBtroB,0.001000000,7.095193043,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 00:00:00,338274,3NLAXbkXSHGTNtp2LrG79CTBa7tiwo5TSUiaaHiudb1bCQVKqoEs,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,B62qmTVPyjScxRRL82zmr4Qde4MNr8zeKeAaxLdfP9TnJe7mFfSPUgG,2,CkpZUS711gnJczg55usp6CxbCy1jDPyUFuyUHgHPYcgQP6y1Hs8YT,0.010100000,887.225127092,,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,477696,CkpZQ63v6WCN8xbWphHtVpCyuHpD4S3bcFbMyksrhNj4DufQ3QVWw,0.001000000,7.262166159,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,Ckpa42H7tzJuMGgqQZjJrwzCYAVjkzJrnSJc66o7iCox5CuB8Qpcj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 05:03:00,332649,3NKqM66Uau8PY6QbpEHeqKs43TGCgELYedqLh1aZ9FqBb1hUDghK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,462263,CkpZsasY9C74DE68sBCsrxCnAXLhmCsbFhu1hjtUQAfqFpbZBKjuA,0.001000000,6.613900933,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJhNAjGRQ5hpL23q5Nc6Sk6J3cDEmxuSrLhHuBPi465dDKu629,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 00:27:00,320613,3NKgtVJz1ZpzXgr73Me2LHtV9jemMcvKjM5eKgAND8Efwg4hSq6s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,38768,CkpZxjSUC91r9r47u1bqM3JJvKyn2hsEgxDEkdeAaFcB6q729fT15,0.500000000,874.379360000,memo,PAYMENT
