Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 22:36:00,342034,3NLBUNKxrDTHCtem2FmXaQdJ9Ess7f3rjQs2L762YbwDZN8YNnkC,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qn29cbcpUgB5nfVRNdPxs8Cpbh4G56js1L3i1pUJEdg8yzDjtfiZ,10,CkpZsoUHn6kR52GNZvoJeeBTp46FsFwRGQyCSEQYVJwh5yZ5T3XSY,0.010100000,249.763710402,,PAYMENT
2024-03-26 01:36:00,340404,3NKdbac6wbEmPhajcBzoMJggBHMurYBg2am8fjd5hRHdgrntoj1m,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qn29cbcpUgB5nfVRNdPxs8Cpbh4G56js1L3i1pUJEdg8yzDjtfiZ,9,CkpZMNBQaEKV7Rs12UxYoRvptMDkWUWv81DCXDYuMTry8ngyRrhtU,0.010100000,100.000000000,,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,483421,CkpaF15pnz89v173vwrVjXHQ5oQNmyTaSYibvNfEAuAdS4SVhMivF,0.005000000,0.239352553,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,478436,CkpZaR8VNoaVcSRAPyAUpXToPnseJuFQdtf75DURTy1ov4SecSJu8,0.005000000,0.615576539,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,474007,CkpZGUQZzJoJvikx2buJeRmYqWPaDFHASW13t3jfAYvJu1Qb4EUpd,0.005000000,0.700303647,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,469746,CkpZypkrK8SeU6Zc4kVEK2sFFyc2j92hNF9gbdUhnG6hqdLfBesdn,0.005000000,0.608464547,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,465252,CkpZTnHYi13vjEEE2wf72Tv52U74GZrVUWz1fyRnop2KW8cXj5ru4,0.005000000,0.772239388,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,461111,CkpZHbmW3GmbzSXfiwH7veKWgPyRQWzpH4HbG5a4qMNvhyBeoX21Z,0.005000000,0.582388589,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,456735,CkpaLRhSspUxNc6APczZ3MqfFFwSt1KsmQAafX6agHdPKn4fYeP8Y,0.005000000,0.643847410,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,452682,Ckpa8TvB1ADrBmggx2PwdfxRvpy1Z1WFQCsceS8rph9bk6aQRjpm6,0.005000000,0.531995974,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,448250,CkpZoygukUg7jnMBNB5ytc3LtLaV52iNYXWBBcDL7cBcJ31U6JKwC,0.005000000,0.798103650,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 23:42:00,332342,3NLFLkr9uAccNcuVMQHxn5shQirBn6SJzbyYH88BF93cnSh3pkXS,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,8,CkpYS7Xvgm6HPxGMDh6qEW9yxXa4c6ah7Tqjyd7axMRJ6aS54KaEc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 23:39:00,332341,3NLEbkAcSxsCLfQKZ3RvCih4jHQrnbrTMT9jtZAQ18RvaxrCwA6g,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,7,CkpZ1Ty9V3RJhdAvVbXXXcssQcXAhvyWkQszVG7uk4q3Zuv962yNc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,444121,CkpZPaBQm9WiRhYiVQ8zrYEUiYs2r32cKCuNBfbcyZcrvxwWTATsA,0.005000000,0.581243768,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,439853,CkpZ7os9FeFiNW8a9dkmWyJZg4B5c2xK7pdMWtwfKnn6uUKEH8CJZ,0.005000000,0.704710066,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,435817,CkpZ5oP9FRRajdNYbLLPW9EonNHFnGpRP45oWuJ4aC9AKu8kCPLmm,0.005000000,0.602944916,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,431497,CkpZKqZS7kPqNPXHFVPKXCSofAyS28X4XsD77VjkQb4xJSHMd5Qis,0.005000000,0.865276039,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,427913,CkpZMDhAz3WgMkejA4GVhbGmFiR6TFiVV1A2Hsyv1KU5CQnejCCVw,0.005000000,0.254301382,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,424229,CkpZQL9wxMKoGxoDeYaYL6daLGNyNUfikd7tRie74Wf14opg68tHb,0.005000000,0.205879826,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 01:33:00,327353,3NKWP5rrKjDwc2rKGckwwyAF3FCB7nuPpPYoEY9gaE8ee3rf9xyg,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpYSivxXyAAe4cieryvEe67TNwtjTdgXW6e8bLUVhgMNTFKuzmdX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 01:33:00,327353,3NKWP5rrKjDwc2rKGckwwyAF3FCB7nuPpPYoEY9gaE8ee3rf9xyg,B62qnATuwwLuDQnytVCvd3fKpurzFvnKokuQ3VmbmpyiQq1p8oCoist,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZEL6Gw6X2HdZkSiK45RFEmRcq39kaqndid8oqhz6JhTCfQmDng,0.010100000,0.000000000,,STAKE_DELEGATION
