Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:00:00,360290,3NKNiitq7EFzqyUyrVRdwKnLUfviCvUhF1fRYZQAPXF7UniaFdrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,589197,5JvQuEBvhePHVfTXCzvv3cyLtwUWZNxv4rmQKNALrScCrng5eMHS,0.001000000,0.389556874,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,570398,CkpYWcZk8vnWgGMbQ9nm9EKEURsReTdrgxkCyPdYmxV8vUzw3DLDn,0.001000000,0.384165924,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,552020,CkpZPv3QARknejzd61z5SjRpoTHHcXwS55YYKY1zmx3SbYmx3nqeJ,0.001000000,0.397017838,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,534790,Ckpa5Sx9C27fenG3WP4ukAswDn35AkehYBBKQCHVHvtCyJthpWinv,0.001000000,0.381954245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,517767,CkpZMPmediaCTaZfZYVKrwxAdeJyv25YY5vfxuFXErRHqK7HnDAss,0.001000000,0.357906137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,500568,CkpYfY8KpKbxBvP36qyW6BT6LKWKe4pZa7ScKFAEqjPT8pWz84M4F,0.001000000,0.417373891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,483658,CkpZpnmMDm7FoH9fAHzAeDxKaR56ejxDvvF3nsAKGkMgVJ5e1BGzo,0.001000000,0.424261046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,468014,CkpZPiYNBaEeSqen9kFuSSMcixNpyXqdfa8TVyq4fcpEAtRJ1b7bF,0.001000000,0.383391822,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,452954,CkpYwVsvu62YifookoHvCuXzFehH4EzjjThos6Tw5uG6pQAdQics6,0.001000000,0.352974137,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,439497,CkpYTpswCPwX1KoreHe6Ehc5tWSb1fNfEKvbfgAsK8HXAorrAtAF2,0.001000000,0.395769424,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,426521,CkpYyfkThKetBrRJXC1V9jdyHmwAQq6hEQivrDY4HWXHuGRAjZQLM,0.001000000,0.396208049,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,413666,CkpZ6WkZ1SWsQRErPdidPuPrMhc3GfrN8qbq6cijxSTCoChsTH5En,0.001000000,0.435130019,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,400951,CkpZRdBEFDE5LjN7J35UmkUdEKKYh41Jv7VM8JrMid61h2pzYPQwQ,0.001000000,0.358956857,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,388989,CkpZTNAEvzJ61mBLRoACKYEjRMCZTpCAm7Hcy27Mg7h2twjF7c2yG,0.001000000,0.372614886,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:57:00,304515,3NLMkUvjvY8YUd7xoRwv7HMuKsooi8J8oUcgPu3y3XQ97Tno229t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,376968,CkpZx3Su7U7Tzxfz91QMRDrU2SoCbgQqX9PBwjGi9YDsngvZ55Qg9,0.001000000,0.330081633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:36:00,300260,3NKN3P9iA5RijY4DSNd8AQLsfqd7wkYrA8pisGWgEHJf7yjvC9Fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,364658,CkpZswkkavj1dTLAMZyHVTDn62RmHGCammN8hXvEFSjdrSB84zzmw,0.001000000,0.336136221,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,352480,CkpZBrRXR8dCYv2tx7MezbVB9dLiJzkbZeRLbhDvUyf3UKtfofBUg,0.001000000,0.370756801,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:30:00,291262,3NKWmgDkDP9fgdG4iVDCDtBNiXCJD1YbXXyqFyCehiEQxAcDvWMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,341918,CkpZxsgvN2qN6gs594JKKtut1FAgz2hexzWEfbPQp3LtwUAYfL22z,0.001000000,0.349768384,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,330094,CkpaKCAs6S7LLs8Zv9Mqz1GKZ1PDJAriWxNerp7xuKkYvzYC187KF,0.001000000,0.322342054,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,318396,CkpYjYHesaT1ECmfXXSCkEwoyGpRG9PfnSqEvYJBpag1UayM8mEeU,0.001000000,0.402884326,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:27:00,279410,3NLCpCevbexygydHCxxsCCaJAcw9pHP2fBUm6CbP7qEUEXybTEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,306828,CkpYU1gGjRFUXt2Ek8Hbrv9KgU7uRjKGBm5Sc2RXCFTgCGAXwm2RM,0.001000000,0.372087474,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:09:00,274364,3NKZBfGkcTZ78mop1TCoWk98nVxtDM5ywAeUTp3hqKPtHbfCwSno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,295382,CkpYjDXU861uvEvbhYivDQyqdfiqpLXWxAi7sWcBnX4z8uVmggv3Z,0.001000000,0.346243927,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,284059,CkpZh6qQcwrU8aiNbGAY86Kgd8PcvG65Wa1hWqkBeECGPG2Di9A3Y,0.001000000,0.332192535,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:36:00,265750,3NKEwKzSyE2tqTSEg2sG2X3mJRBT6pzfvNAeCHNkfKuW8egDC4jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,273576,CkpaDPxkfhcyN5r69FhDomMbd3DviH3LcC6mHXx6bfxTJzDchDFGw,0.001000000,0.330588661,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzShbBVbfhqPG38pmUsbeJCXEJ7qg8Zjzgcr3asjQ3RkZwp1KfV,262691,CkpYkdigRPuK466SNc6KwQKZghgKAr9FxJf4AqUcabFpP9s7777RM,0.001000000,0.381044379,payout_from_AURO_Epoch_54,PAYMENT
