Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,570075,CkpaCU6bxUCCU8R7tYBnUXDzZ1Z3LtRJceQvPUrt5UQ3Y6xiCWkNr,0.001000000,0.485244476,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,551694,CkpZNqHrPV3pLPHSRrSPwNKzeBSTGWuwBh7vnsHEe1rbKvgtZhxkt,0.001000000,0.501477877,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,534468,CkpaFJeYNkEbW8KVpN3rGqFiJJX6mkVeGigBvYP7yRE75LNjiJ9vR,0.001000000,0.482450874,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,517442,CkpZfpd8aGMjxjFaRGjvdgw5WW25VEamaxYQe25HJdBZMMm4nVoXE,0.001000000,0.452075430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,500247,CkpZ2DAz5cjs6yR6tMSYSHeSMYkifujT59QG1r3VWhBgyQnE1Rdxb,0.001000000,0.527189830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,483351,CkpZkWtCtxSw2TBb6pj2CLQxkNkNqCNZHS6ZiR6UGoHHHoUFgNZoY,0.001000000,0.535889084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,467716,Ckpa3j7AawQSP4YLzJMXst89V8bgtpWPCfjJSBM2cLJjSgmRRB8HR,0.001000000,0.484266680,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,452682,CkpZ33sUwf4K8VCXVVyNXyvGGgcmpfTwEdiJsJfxrSCH1Y6oQvhpg,0.001000000,0.445845754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,439228,CkpZGsGhg5z4ZjuWWoFhYqgoYNke9pYLxTR7CCRaWFfEbXiMuh3RX,0.001000000,0.499900977,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,426254,Ckpa4qMWYxj7dEpWrYrRAK4L6WhrC9taqYftf7d6st9Mm82w9e8KH,0.001000000,0.500455008,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSwq47dMvHuF4xWqdeMTDgJNVhgbBuCqkdjsVMLNHSZ9xH9Mqo4,413409,CkpYUcQpaaKzc3QoCmWyNR7VXtvBxDzXVmcFaVcrZHaGrVcuJnE6f,0.001000000,0.549617809,payout_from_AURO_Epoch_67,PAYMENT
