Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 23:06:00,244611,3NLVkErttLynTEY9PGvECVdeKPiL3XemLC5yFgWX1eAnVDTRJU6m,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZaRDGX9SvG5WsQiVCPK27AgBZDCQxY6D1A3ZK6eYvFiFoQ8odu,0.020000000,148.572746200,,PAYMENT
2023-04-07 21:12:00,240849,3NL4Xj89y1ZguZudbXt8PQeuf1dJtFb3T3ry3qzfjE96X3q9HDZC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,17097,CkpYbxsAjucHYkDtomUSfLkE6x6YBWKSbgHnE2ZbyXVRurnQxfGc7,0.007000000,148.592746200,,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZtS3ecTyhVZ1BVm4SF357yvLNwcwcw3NmBT5e33tRGVsj1ygj9,0.020000000,679.546769600,,PAYMENT
2023-03-16 11:03:00,234290,3NL3foQqeFCMyxgQdG73vndrUSX4MRoKkmuU16t3XkYGamDzun5p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,12945,CkpYjQUtKDk4ven9TCK6Ppjmiuf9dzd9nxSanFBEaMpte1CpFWQZh,0.100000000,679.566769600,,PAYMENT
2022-08-31 19:12:00,173505,3NL8h3gHJbY5i8RL62eyhziKTRWZASkHK18upG7khPJabvhVnyHd,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYXXG3e9gZJHBGr2G17LSddS9gcLTfSpeFWcA48UoRwwgPY2GUy,0.020000000,869.650702400,,PAYMENT
2022-08-31 18:51:00,173501,3NKRBGMRNiNKGjvm5fiao2WgJJ9i6jnUMxw1ECY6oo23fPuaCcdn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,75041,CkpYuvFwK4cUP8K46o3fPVKPjMXpx1J9FVuhXjM7fKZ2knZLo4wmU,0.010100000,869.670702400,,PAYMENT
2021-07-05 17:03:00,37930,3NLQyc9kK5YHidiNDrMXgYiJqAD6MizgwT7o8dgxvTNrdfEn9X3k,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa9cHpDXeEfMCCH3ETpEezULm26cXp18VcyQQrqxVRABvdMQ7XT,0.020000000,386.982710000,,PAYMENT
2021-07-05 16:48:00,37927,3NKr1yDJLdjY16nM9QKG5pWCgjxHCoqPMgqZ8jk69b8sfTEC2Dc9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,3594,CkpZSAL85qJSv7fWYkbBUZzhbcX1dC1XkBBeDDLJNJqa56j7vgVcv,0.050000000,387.002710000,,PAYMENT
2021-07-02 01:06:00,36656,3NKsvA8N4LE5vzLhPKsAyHJABQACg8EF5FvoaWUVgecEHoDEuQJd,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZQJ8Xm8BY3RXPbVGZFaYZwckcTnD1H52CTdBWggrtxmvCrhuxi,0.020000000,398.516610000,,PAYMENT
2021-07-02 00:51:00,36652,3NLV31LQoiJnx2C3i6CpLSKyRng6N4TyfsYExd8gQAPg3fNWy4QY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpdHcVT1j6kkFoNKGJpKkrTDnwtY7g5RhWhDvTNUxSsqnRgKEoGo,3388,CkpYaGr1G1aeCEHfRBWVf2JrwoLQpJNjvtbf4ZGPh6xsXLa3khTNe,0.050000000,398.536610000,,PAYMENT
