Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:18:00,128252,3NLqTQDGHyRo2rP1LX15UJ2U7A3JX3GQPXHmXv3YYJtrzNqAUHH1,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qs2T4TfeHLEkbrVgpxoqk8SJam1DGEhfDbBGs8Ydg33XdWgmVqbg,196,CkpZ61VKC8CPNe87hFVuSqQqSHFDoJWE4FKHbRwGENMcDC3RrsReh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrzhfe2yXWoiKrthSWaZPRiKRio6YcFVaTxW4gpzJ5cTENxu3uvr,195,CkpZEZ1FYSXC9VDYDFxGHXLyL7bYiGmgrNKRtAc9EwtGRqeVemwbu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,194,CkpZVDSRoxwGWhdGASrxGCYqTcue41RmY6jQWT7wUyHjPViiAt523,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,193,CkpZ9vDX6dJj4pDq9MGp9baaARsQHQTiU3MznU1tXgV37gpK6bBtM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,192,CkpZsPQT3Jxg15wB9pG9CyhepyEesHVv1HV1sLGu59TTzbRnJ2X3r,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrVYJdL8ne3zTVtBVXPUXaWRtYC1yemy9X8j1gV9LxWn2k9nPoqj,191,CkpZHbaNFFFnAM54z7bYVniPA7Q5V5ESMNSiNFUhvM4wkpRnUCHnF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrTCuwAHYAbC1SW6voo6h66eTMMxPiDuYp1XaSTGJEjzFVMpyV9d,190,CkpYh6AwWYCJR5xMkSXj81DXw6t3ovCqZipVkX953JMWMUqqBtXga,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrT3xoPNSo3ZAkMGP54KC3mM82wcqponssAZ3tT2RXRz1Wr5Ar5x,189,CkpZ6EkpkrvxC6AavcdFFzjrVBFud5sLHB3PMXD1AunNKbK5stSHA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,188,CkpZRoChUzbfUQDj8gcuqDucDm9LHEd9WjHYgM5g8Q8kdBvBFLERz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,187,CkpZ3ZFFeCjJo8eqQGYQZmTRivc2DRUoSYiDN3wmmFUbATR2kJfHf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
