Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,560708,CkpYkqnrLtrW11QLxCzssG4qmRt4YL5hBBnyYNKMX7pUiRGHfbQLU,0.001000000,22.772239541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,542354,CkpZqN99ijCAmiDus9K55qip7jvdePSPwmqRR2miGZ5tfvmeJ8w1C,0.001000000,23.534063697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,525113,CkpZoyzXsAC7bp86QrbgsH37kSWEHTKL6FxB9aGgJVqqT6PhnPSd2,0.001000000,22.641137115,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,507552,CkpaG9PMAxYDaUzYJv8C8sDbxMyPG87UwwVz7ypnTGzYvmn1ax9t5,0.001000000,21.215635302,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,490508,CkpYVwBn93ZPRnp9CgYBUn9AapQdYugpWguLSo3wkqbkyP5YHuWyB,0.001000000,24.740710520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,474703,CkpaD8nrGippMx6PvVPnP3n1p66FvPkbFV6e9dFjoD6gR9Mo5PJR2,0.001000000,25.148960923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,459356,CkpaECrNU9TMHFR54VA9mPDwFXjvDfGXCThMH5GMuSEWqKnPnVUeS,0.001000000,22.726351636,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,445615,CkpZveLpmWk6SFgohbuJKKwmF2b3AM3hzQDw9snNPN3RrmqDXtMNq,0.001000000,20.923279833,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,432573,CkpYbTHNxj8KePpjaX683cUkGiw2zZy4Hpy9nqbgPeWojhHoU1MQ8,0.001000000,23.460059803,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,419648,CkpZDa19rj6YrQSxLa5REfyqGct1GuGsx6LCvAf8zEkvhFeR8sWFM,0.001000000,23.486054141,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,406878,CkpYr8kiYyUZPhzZMRfZnhVeySg1zjhpBhiKHEDCtWGcTAdfHyjyH,0.001000000,25.793234864,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,1675,CkpZd8QD9SvHZ5r6X8B2c1meDbUQdLiFLggMSvXGvVdBzZZ2HuHU1,0.001083150,0.000758100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,394271,CkpaB7hmHCDaD6BtoFPg6NEcKLuiTg3A4or3P6GLrXrBLELUXBAnX,0.001000000,21.277912119,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,382462,CkpZAJBZBxSzSp6XfrwdrrzBZ1rcnCZWm2JZu6pJh19ARL5ErqnGp,0.001000000,22.087520075,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,370291,CkpYomHGycsemXnvUjDmmYntqVQL1rwGAvdhsvCTigmvgpLm8bv7a,0.001000000,19.566274015,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,358060,CkpYVc4dUNuakUbrA8czhgpMSQFhg59r5gbo9isWLRumjM7MkKyik,0.001000000,19.925172447,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,345974,CkpZZSjRfGUYt1Vo3XD5eFiy1Jv1GsrdpzyGnd4kp4H3CvSisTjEm,0.001000000,21.977378490,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,335499,CkpZvuu73HLhp8mDMuDEGEonoT93e9CFqEB2MjrHp26yFYdKtPdwG,0.001000000,20.733246388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,323743,Ckpa8dKZrezYLasspAzfAtfqqk6qpjCsANGoskevZqEePkMTYPwUa,0.001000000,19.107494553,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,312088,CkpZbPLMdBSHBt7joemTihrhgyTPk3dLPFGSVXt7GFucRP93FJqLc,0.001000000,23.881804517,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:51:00,278166,3NL5J6odDCPKrbohSKv9mPy9H7zQP3qpmKKJW5M1cZceUuD4Tse8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHW27wihij9qQ1cmynFmwNUZzS8eNNUBAaDfat4gVuYfzi1PDof,300576,CkpYgpsoCzK8e7YAS8WfZahMgw866rFMeWts24oXT3S2yXMDDqzF7,0.001000000,22.056256279,payout_from_AURO_Epoch_58,PAYMENT
