Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,595429,5JuwWeYMDoFtoBjdZceoxXLg3uXzimNKHnELT4euKZrq3C4V1DSB,0.001000000,0.009639889,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,576502,CkpaFACxakEnaBprPnhNNUbGE5Jg9e38sRby1Hjtj3MEq8Pdr7Vtf,0.001000000,0.009506491,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,557447,CkpYgmmW4enfnpRqAKFVBf7vRXs2chMKqMf4HHBarcNqAaboQVGJN,0.001000000,0.009824526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,539671,CkpZmEEP14jENnyWBELBkMA98A9itXcb1DwY49cQZPVk9FWQxVmE9,0.001000000,0.009451762,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:24:00,344560,3NKWEXHUThPLJqrtZ7sSteTVJYSAwtVsGrVJP3zaof6B1k5U8ewv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,522462,CkpYce2QuEF3LpE2SMkXi3SHhBmBSESy4jKKgzK4svW8rwqjv2JPe,0.001000000,0.008856679,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,504980,CkpYwKHCemDJtt8yWzM3gbfwRksCHEdFGu9LAKGjFL4TMssAG7DGh,0.001000000,0.010328259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,487965,Ckpa7BT5eFiHP8H61rjDUr6gSVuzykjoZkTazcHzNRLo1f5cfkG5P,0.001000000,0.010498694,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,472228,CkpYxg6UXGsCwCiF7MZP8Ts97JDZNFehvDALx9rdU1anGXy8oC1UQ,0.001000000,0.009487356,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,456916,CkpZwW3gbxv3Yk2A9YPUqfSt6Yu8Zd8ucYM4yiy9TXGz3ggmUtCqT,0.001000000,0.008734643,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,443246,CkpYX38Eb3MhVcCocgBa9Bg7uKXB871QSvo3CkLDGJ1PyjqdYf9fw,0.001000000,0.009793663,payout_from_AURO_Epoch_69,PAYMENT
