Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:33:00,359995,3NLvo1bthGuCdMdZMusxHeTbNxP4kgFjFhZQSF4kuoGAo162UBha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,583532,5Jv6oz8dWApfULWVrhNFR2Dqt4vBjuNAFoYzDgMKdj6bgCxjDMiw,0.001000000,4.550779886,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,564815,CkpYQwA1bqbD3HEot84tVCm6sg5T7kq35Vv6amXn3xnMzrXuyiRQF,0.001000000,4.487803057,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:03:00,351972,3NLF8ivSypWYUrY9fNb3eW7jVcKQ1SSb9SwhWSfkEszcikaJT5yC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,546427,Ckpa48z8od84xJTTwSQ1BTGNhgw7TmvYFyZcfu4kGvyufuwkXMMUw,0.001000000,4.637938344,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,529185,CkpZdfWakmjaFAx4uwsMn1vvuYzKV4AXrsAi5FTWbzm5nQ8A9aG8W,0.001000000,4.461966255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,511577,CkpaK1ZcRW7CwPA3bzu9YPdUyp7rnNcxsJmjLwJxJCSgcV1jhT6hN,0.001000000,4.181037748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,494379,CkpZ7BPA3ThvYZe4Gs2jRaQjdfTpyvp4BgDRC1s3ppXShMXWWSNQ8,0.001000000,4.875736377,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,478524,CkpYiAamiigBVHDUPQkZugU6WfDVt9ZKyYP2Gu97K8cDdYf1cgm7v,0.001000000,4.956191679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,463079,CkpZgVrCTKMbcZNgGZ3yMgjHg7bQ8sWf5sty4tLAVww1tqhd8pMmX,0.001000000,4.478759794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,448897,CkpYgTSDVc2uAAueJhMr2j2hcrTW7hg5oCb3gofZDmHG4UMby547R,0.001000000,4.123422267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpEUCALhjxyUPCBZTGpUjcRdULUN1WmEHNTSqTrK4BEkT36u2rh,435742,CkpZbFbtHsaXnzFvWSMx7PrmPK6xxA3rgxJFuBhXwaWtZERcbQ5AJ,0.001000000,4.623354150,payout_from_AURO_Epoch_69,PAYMENT
