Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,582823,5JvMkTJaeZjcn48ZtpXdkJ3Mat2tRsoXhqzjK2i4nCimC19AvcW4,0.001000000,6.033750703,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,564112,CkpYpr3CL4mpDbDQgRQM9JerJZ47qd6b9pVCStrgmV3WKQaYFxyrv,0.001000000,5.950251428,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,545730,CkpYs7LLbg6EE6aC2zTMezJYZSE7ajTA1rPbMdaT5a3XREYHd2MGc,0.001000000,6.149313816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,528493,CkpYfn7RteMFJAwvKVFqu4DHd9nYR8hrmUdYJREvW9DDdWQkVyPYd,0.001000000,5.916005033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,510903,CkpZXsGQVeBD9NS8PacMAq6Be665WzZJAfUL2Ec4GuPEfkartpHfM,0.001000000,5.543222435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,493737,CkpZ5KqATJZrhWbbFKdgBHCwreaHkYSUXer9fTDcxTEaB2MqncABb,0.001000000,6.463546220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,477882,CkpYvPCxfp2zXyidgRDLbE64vgov17rJki78YSwhg7LSpsswmNo3E,0.001000000,6.615654615,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,462441,CkpZ3B9gcJPVvbozZbNPxAB9Gud19dtk4rGXno33Ss5cLDvsMh3hB,0.001000000,6.025100951,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 00:30:00,322958,3NLRCW8jr8UNCRnfUqw6uenKNMpWk9Rtv7rQKTNJi7oSCVbGY6uJ,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9muJvS1e9kKPJ8hA4qAzP1xAhN8U7dRDQpcx75xRmfJYCjina,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiedZN5x91BRxWgAGpnm2yE9KNbyb41i7hEr1GdXBoTETNCowzx4,3548,CkpZrXMs3DguGQ4yWqyuEWL6MzX5Ck2o5WwRBNTK3MaAMS9u39rxD,0.250000000,796.628000000,,PAYMENT
