Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 12:00:00,98388,3NKMRV5RBMpyAHYjFRjgSRmhvsbqtLzzowB5FsXuoZKzihdbSfix,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaJweT5CS3HJUaUjMLrZHxatR95iXiAh4tTCNdAfkhAjJeFYf5W,0.020000000,33.469460000,,PAYMENT
2022-01-10 11:06:00,98382,3NLU5dWm25eueJA9mk4Q6ziND67sFBDoRCEJnsTSYJcrSi9ypwsv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,11333,CkpZSM33gRmH72znRJYW7CtNfQKeGk3Dyc9yrj6npF6tcBvvU95yb,0.050000000,33.489460000,,PAYMENT
2021-12-20 16:36:00,92095,3NL5tJdGS21nK4DtrT7CtQ7MWVMgZLSVrMoSX77iH4W1LFXQAXzK,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa99UUMCAMBifdGocf7fRyJE3ZxVvKoHTYHccTPj1cwSM9hWbQK,0.020000000,50.097230000,,PAYMENT
2021-12-20 16:18:00,92091,3NLDx4JTK6dS8JhfMrHBtpjLbpQyuSNFyDyvwoANgugddivmT5Ds,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,10905,CkpZzA7A17hy36T3iLWdTK2StPtjXb7KSzfErg6XYWSCmmSpoFvQo,0.050000000,50.117230000,,PAYMENT
2021-12-13 08:39:00,89805,3NKJkaBRLBAjjqYrCfjCmu851f69PuUwF8Vn42QkSjuV4ADfdTck,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZQWEpbqgWsXwwuSmPGi3sEpcLHduN966nybWW65LFG2cRdmdnM,0.020000000,3161.244750000,,PAYMENT
2021-12-13 08:24:00,89801,3NLue2uCmmqtgadikU6NjDqHGTezyXfuUxpxQpmsn6Zgmnpr1Q2a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,10770,CkpYa4Nsadx2f5FZVVwBxqkX3HMSiERniiJmDrtcCWW8VWAL3sUbo,0.050000000,3161.264750000,,PAYMENT
2021-06-22 08:00:00,33327,3NKc8z4GQzam2wvYyWxZTpEsTXK51gjWQ1U45ZRepeH9fr4Nar8c,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa1X2AnbuG2egZL9L4jWQLF9UZ5sgMp4cQyFcX2jM1Ddn56YJbS,0.020000000,134.404910000,,PAYMENT
2021-06-22 07:39:00,33325,3NKiHFSAxks82D9wwThnbi4FscJ2tKbiBtKnsLHGCjodMy4viPaw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,2879,CkpZ5GsmzJcFBiJ3Vna18grfkXEkTWNkpzE7Z9FAeBDWMXeZiFMuA,0.050000000,134.424910000,,PAYMENT
2021-06-01 10:06:00,26152,3NKFNNXDMrNTGedXFvDFHDHxYtX3qPfo9AqfvzehLF4cSqTkywP8,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZmVc7TjFHMe39JuTwJZSyfh5vi6xE7yWaNDAPMgghGdWcpRmf1,0.001000000,162.378620000,,PAYMENT
2021-06-01 09:24:00,26142,3NKimCBaK7FURUpGVpneBrFQ2K3r3vt9RQNbWL7WVk8mb2is2iVG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo4UELjVtGnQzeChsjV5b7E8gLFoFxNjS4MfhxUYyoZKXL2pF1m3,327,CkpZqxMTxxCcnh7pvsaJ37qENxrpPEXTVD6YHyKCZnM53SZtDu6Ed,0.050000000,162.379620000,,PAYMENT
