Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 03:45:00,58318,3NKG5GAU26J57ig21g5D7z4qUQo6bN2E1LoumX2e2QBg6pEUFYTv,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,B62qn7EkUhHAUQarqELNzo5uDQgfoLaXcGGKGV2LbXYTcJxiqvk3uf4,11,CkpYs1f5827nfCyzEShB9cGvkS7YoqW65zUXba4gAAsC8Hy3semCw,0.004600000,0.580000000,,PAYMENT
2021-08-29 16:45:00,56224,3NLvSkQ82jmhiiWXp1R1baJ3hmhmXYT6usSJvbdsacKspuAZRfbK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,18120,CkpZMvRj24GwnCoDF4U1FbcfBi1e6Vwzff3f4rXE8veeDCFywwU2r,0.010000000,0.584105512,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-28 01:54:00,55685,3NKTPQ5WGfHEB36mEXSxJuquPL95byFoYNXViCamxKzMg3MSS6j9,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,B62qn7EkUhHAUQarqELNzo5uDQgfoLaXcGGKGV2LbXYTcJxiqvk3uf4,10,Ckpa4oLgzYcP47v6aMM14mixQHgjPfp2UnFGm5G2FVNAzVveAHUYg,0.011079120,3.710000000,,PAYMENT
2021-08-26 01:51:00,55020,3NLEZJ1nisnGpxPNCu3TCnD29X9nc666MuifaMtt3RYgXk43Ejjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,16997,CkpZwyXBNDdqtaF9e4urM2B2JydoopgvUx4w7N9g845p7q6MQk45X,0.010000000,1.675755252,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:12:00,53870,3NLfCRaRqRXkCfXENNayxvCvuvdZS7gwAewbxk4GG9AFE76x9uJt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,16053,CkpZ6613gBxPm75UJeVtbQBxFTbixeReCGk6scZqEmumQVekwesHT,0.010000000,2.043519562,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-21 01:09:00,53298,3NLtP6JcdCmejR893qDqtaJKAmL8f87kq3gPMUe621iRNfmwsj8o,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,B62qkAUWdwNA46zwYg2MyG39nVuqWxYcJmoYBiLGjMvFkXujmhbCkrM,9,CkpYc7W5kDhTjysrSDddLCLtfmUNeVPGAn63PLvWpwzHcPZForJJp,0.011079120,1.130000000,,PAYMENT
2021-08-19 01:06:00,52645,3NKbA7MBn9ASyEEe6iDtKs9ErssWD2ctk7Si7dqvvTCigdVCDVek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,15162,CkpaCZFfmMSmBxMUb7EqWFqczZHkBaZp4ySGvPvJ1j2ARA75RXc8f,0.010000000,1.129992950,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,B62qn7EkUhHAUQarqELNzo5uDQgfoLaXcGGKGV2LbXYTcJxiqvk3uf4,8,CkpZEoHw9Xikvri3mQK8NX9vHBNLyzF65htvkQKgN4igXXM1suTiE,0.011079120,2.200000000,,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,14218,CkpYxsSRHWvRQL8118yZ2FXb9MBYzP2yKF84RrvDezMZPN4hZkpGQ,0.010000000,1.850038028,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-09 01:36:00,49423,3NL1r2N7JHakVuCMVpdT6DKiKUTgcpZXfHJcTuaaq72CWW8JVERT,B62qrkVS6nTumxGTQatvGPWSegAqZEqXcx4BXD6uQAnX7tQugiHc2rU,B62qn7EkUhHAUQarqELNzo5uDQgfoLaXcGGKGV2LbXYTcJxiqvk3uf4,7,CkpYUmVwpXH8RBAdZmaMn8gWfvmGR37MECHwaw3YrmwUNX4YWyL4Z,0.100100000,205.100000000,,PAYMENT
