Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 16:24:00,359410,3NLj4E6sJQFhb4NNCR2xVWr7jhiuDuTRyxz9HnsH2yveg5Er1ZFe,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYwN6A32yjnQpX8uQSgc8RpYhFV9L2dMyWMqDi4Pzfi4m6M87o4,0.500000000,14455.490000000,memo,PAYMENT
2024-06-03 16:09:00,359407,3NKPWiWAaTjLiiYf2wcKWiyXpTN3BxiYGemucz8TpKWRcpoWacPi,B62qk24nQoih3jZUwoATHk9NKBPLVwnhNoDq7uZMWF73vAJtyt2LL97,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,1,CkpZuGeaU61WdV489BGh1hseDgS5PCBWnhCtmEC23XojhtXQf8z9x,0.005000000,14455.990000000,,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ9Ctxzhp3kdAxhau5nGpcxWnf7r1steSZXKaogiPtjBmRFZ1Ke,0.500000000,879.000000000,memo,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,3,CkpYnt8PWZ9wsF3qpA39Sjh9eNWTVRsvNGZH5FsmHPBUjQGYA1zWr,0.003000000,879.500000000,,PAYMENT
2024-03-07 07:27:00,335773,3NKxghGBPnE5N1gAuk8vr8pyxGvCtiaBTexJ8kxUFWJxC5KJPFmw,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZLMnw6qHdKqv17hZDUWWrfSYRqfKZ2YZfX6VaPEKhx4nxmuTbE,0.500000000,7262.500000000,memo,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,2,CkpYmEyTJ2ooZz35ogghaPonW2X3FQKb1JKzsecvhsEbcUZuuFbKt,0.003000000,7263.000000000,,PAYMENT
2024-02-26 07:24:00,333143,3NLdsHFkfmoduMcWEpwvGK4P6qo2Qf16fGWugZaqjiea3U2R16Ww,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYZ4cD9YdNevgQKMREe7jzgufRRgZQy6igzGjoWAESUst9G8MFy,0.500000000,25281.500000000,memo,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,1,CkpYcSv9aAp2hK36qm6muMJNDb2BD7GsWUH2RYACvedmHUBpkVBxL,0.006000000,25282.000000000,,PAYMENT
2023-11-24 15:27:00,308223,3NKAu8BF49ep1LzRCGyzFgE4ddYsnS2WhVYFVmX1cVspSYoshk3r,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZjDGzfLbMsKKj8mpJDQHPs5azNf4dWFxiE3Fs1dhk8XiNnk1Mf,0.500000000,1452.500000000,memo,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,B62qrNFmCsUSuNexqF5CXT3LswxaitZM8MWALAjJmda4DfEAFAq73X3,7,CkpaHGRb14a8uLTT8Lmx9spAH1DxENu3x3PJ9ZDNAzJs8Xgrcha6i,0.008000000,1453.000000000,,PAYMENT
