Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 03:27:00,323873,3NL17YncCxAZh7tBnaP9TbidcL7WXV6ot7YpTSYi383vw6JcWg6y,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZKCAaB2vesXBimiuiLr2ZigofH4rmfobyRbU4AD3goHDJXu7nq,0.100000000,359.629644100,,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,9699,CkpZvFBoW7bCkANeCyPyjVwuLo2aRa6qETHrrkvJboXQUs9CZHgkL,0.200000000,359.729644100,,PAYMENT
2023-06-20 09:54:00,262235,3NLmr56ETfQKFg1ihjMqdBeXasuz34Lr84WbqnbNcckELeEaeb3y,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZqgRGQdb3Jdk4q49rueEzGmRxd93Cs1SKitYbVbP4mZq7kmnTA,0.020000000,490.789153100,,PAYMENT
2023-06-20 09:21:00,262229,3NLKqbfXeP4RbT49RqenMtsteZddWTuP3bkJepVJyTiE3ms63pLs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,5285,CkpZH7tbEfZvxrGP7ekJ5dHxbNWBZ9yTph3TgL2U6m9v67hDCrSEw,0.030000000,490.809153100,,PAYMENT
2022-02-08 23:48:00,107239,3NLZrYGNBD2GwviCnhjVuK8mvbAE6yxk26hV5y5cxqrEk2iF8DaW,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZHkAfrkZyzdUNCUc976DCB6LwHPF6oZduvbMDs7CWR6qpdH9QG,0.020000000,37.202882100,,PAYMENT
2022-01-31 09:36:00,104594,3NLGSuJh7omrXwrpEuYTsJ7nnpgqkypnXor6E8A53L5Y5BQqVzzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,42008,CkpaAbQxn7fKtpC9Y5jynaWNFKzoxGcd8DuFVnKoSfEjjeyaR898g,0.010000000,37.242882100,,PAYMENT
2021-10-21 18:30:00,73023,3NLfawJFbBvN3uFGvagAM5WfxsHQapMyG2eFijACkpkVPsNrTHra,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYTwtQ4mZFEGGXbJLmMm9mq4RuykEsBGE6Q8V9knNkLUockA3tP,0.020000000,27.980000000,,PAYMENT
2021-10-21 18:15:00,73020,3NKnb1AJL4yQoPif6QMS1KC6vQzMYwL3yAnptrV8F6XisZjwg6nd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,19446,CkpZdYGStNusahM5RFQKH4VTJn13ugBWCVaGr6U6Rq4pwoLT6ooiJ,0.030000000,28.000000000,,PAYMENT
2021-10-17 15:09:00,71711,3NKU9r4YdTYU1JqAybHwgwp5euryDjTvf1uKJrSXsDdNe9ZhSeod,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaBfMPQrfCEYGdwt7r4swofydMu9Pqxn8Cqn1N8FYtxFXjPyRsS,0.020000000,54.135554000,,PAYMENT
2021-10-17 14:54:00,71707,3NL5X6yptGMpEkHaZBjut8MPUxsXeuMYGXvbEraAV2ZYo6xLTvCC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZNy4GLdryysbc9XzCJvNKB5Z8cJNnEzUiDV1BZasSmeXvbTRwK,18452,CkpYryQ1MMNqaXMcL49KQrrZDwqjRTmGRXsxfCBox4cmBfUN4myPH,0.030000000,54.155554000,,PAYMENT
