Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,20069,CkpZ4hAMBh2zisJNkFqStD4wNhrXVsSYMdnqo67ai9hbLvHrLEvCd,0.010000000,161.556393097,Staketab_payout_e77,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,19544,CkpaBXtPN8AgBTKy29drA7jRo5pJciCXS1ARuDCeCoF2SGx5aTFoW,0.010000000,304.190816243,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,19015,CkpZzztnbdoTHXwRY5bHekKuVDotdzYPu6S2T71Z9vrZpJjAesXx6,0.010000000,269.376680628,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,18635,CkpZLvWU4s4Ai24WFftEkbHjdbgVHxWRF7UJsN9SeRi5s4zjpF9XN,0.010000000,283.353439750,Staketab_payout_e74,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,18037,CkpZvwYKBUdBrUwpRKQZXV6WDZgKo4a4MPKcgnsSAgwtzm7AsKc8d,0.010000000,260.073908542,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,17563,CkpZaK2ZuDC2eDBZVRjCx6sUAMTySfXbMrHfX2bBvcyw7mccp61Bf,0.010000000,305.531244741,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,17101,CkpaDaUN9bJmwWkq3szYuUpZqmS63ckFjhsxdVNLv1T2F97EZosKk,0.010000000,307.935168511,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,16679,CkpaFVbR4WU53jVeBj4GNzoDXhzPKfFrop67weWGK78wBYRvFzTnk,0.010000000,429.029142997,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,16285,CkpYkdykTQruNBU8EuKgjGEZAdjzGT56jzc41uKKrd7wrGgMALL9r,0.010000000,418.490135455,Staketab_payout_e69,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj3GtAHFmgKxa7NXtcQBneJFXtPcCrbHDmn35mPSoDN7PQyDV9qH,15897,CkpZ6HWTpuyTmuCcAM71NWLx8SaQwSf43sWbbsnRuUEjCKtGdJybX,0.010000000,345.023987490,Staketab_payout_e68,PAYMENT
