Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:45:00,335069,3NK4S3bC4vnAunrq3xE9Qjg3bf4uJ5aExouLD6a9n4SEYKWEVAp7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,28796,CkpYtKFmAdLyqqfByw2v46Ycc1Dyf87Jtc8kosddRY1zJNYmSt2g9,0.015000000,0.890851029,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,28418,CkpYWp5KQCkHXWBfujGpFzVBRmUABGsg9m5f2Zi1AqrKfrwMHkXex,0.015000000,1.761767051,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,28171,CkpZb8khDRZcDXuMVAY9ausJZkV7EnPZUdhdhzYeqJQgPCnuZWMdR,0.015000000,2.632797337,FPayment,PAYMENT
2024-01-18 14:18:00,322846,3NKTBYbGLb2jKPgvXCDPDGpqaPMEKEuQxRSC6tyeChzCUqQ5sMF5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,27893,CkpZfKf2x7ExEYMdJ2eFyA844DcQdGWWS1RB3MXibemrpcFCpZxiC,0.015000000,1.753441114,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,27853,CkpYSLt6b2n3TrTKpNSWQaswbaEe6rYkmkTeUp76fGmvKsshWKoGw,0.015000000,1.673101478,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,27607,CkpZdbFCMZcDE8gmdh5vyougnY4jD5m6rifY29FQFexMuthR9ajMv,0.015000000,2.502746823,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,27127,CkpZgiVjWVWG4xyM8GdW8xsNC5ZBJ8osTt4M3msWsee5Nn2ExgJ43,0.015000000,1.659096020,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,26970,CkpYny1TKiv6du16FPPxSZGF7LyuwSWCpHUxc62usGWvvYyeapy27,0.015000000,0.826557176,FPayment,PAYMENT
2023-11-23 20:06:00,308018,3NKR1fM3WkBBeiA4fRUUg1iGSGUYfra5FWU97q3HK5c7z2zs5hJ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,26634,CkpZ4EJgfR47Y8hqD4sFqDhFG43DNsZhSxHdNC74rBk7Tbhgk1rH8,0.015000000,0.831180669,FPayment,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,26464,CkpaAnMcXTc2tntM1QUg9GAGwthZn2HFgEtYthNd1QHy5gEpQURnJ,0.015000000,0.820888705,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,26263,CkpYzKqnzAuPFADWuZW27HH5Q4rvUyuqpH3th9MKSN73nEGDAREiG,0.015000000,1.641943895,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,25941,CkpZHVrRcWw6B5vi2nBu8xt3SZqNntjR3sYWf4A85eyXKgiWoPeEa,0.015000000,1.641596776,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,25719,CkpYvGn2A6AYmuUKMa97ma4kUzGhdLbibfEWRk9gW5S9ufozADh9W,0.015000000,2.862986377,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivoZCiLkBne8JoDn8fBsuXKGVeY8Yh5kvEBNxByKu8fk56WYUgj,25369,CkpaLbmauHa9TjDRprV6rFzGExv46azNrDqogWCqEYCZfE17WSGRd,0.015000000,0.399929795,FPayment,PAYMENT
