Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,538717,CkpZWZybQovcscvD8LbYKEuniVRRLurQPRkCChruoF7vkUDUd1sPL,0.005000000,62.157066957,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,534050,CkpZum46ZmDLrtHu6mgmkR1WStKy3azdVLU5ZjFSy22iqF9NT5UJV,0.005000000,75.958212131,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,529769,CkpZnUHN9QZbVPof8KpGinmkBZngGBAWwL9gnL6vWetSi9JkTxg77,0.005000000,58.861664105,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,525039,CkpZPMDFFuPfUff1fWuudZyzEBkCDdzhDaA8nyHDZntE7kyZAtK4a,0.005000000,87.715244876,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,520692,CkpaBodarUPeacxB15iq4EQnd1f7HbdAxyUecZ7ZAZq6dWJ9zvDjN,0.005000000,63.430191470,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,515970,CkpYqW99utvJzpz9vRvf3jSnR1sJoeGWgmvvB73qXrKNvzhikH6kN,0.005000000,91.313910684,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,511618,CkpaLLvZqCwYgPjbZZnErJ6sapBhbkQuCA6zfH3rpN1Spdthdkuk7,0.005000000,66.580770705,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,506922,CkpZSrearew3gdqKVNsqHBwJ7bCzD3nZo7kXNcee7TpnoVrq3z1bi,0.005000000,91.951729338,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,502457,CkpZf9oZCCPL6f5WjPc1MRKE7G1QP3qHM123UJatJyKPP4vLN5Pqd,0.005000000,75.771265139,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqmRRU7WmBLegW368k92xdtgavt2NRKKFeneQN41udU3RJK4RypJ,497784,CkpZ6zEX2if19pSajZRcxvXeuwYRzAeJMjdC7ziyQPjqBmDSs7u6Z,0.005000000,76.451967469,MinaExplorer Payout 319 #343725,PAYMENT
