Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 05:09:00,308914,3NKL3UaS86g7b9XRPCkW7W2gKdwJzTCVXvSMCyNtEPhtanCagR6V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,53586,CkpZpPLUXzkuiGNKkVvvQnU1RUtowjxg55AUtea3UUjEzzJ7Jh1g5,0.003000000,1.070262140,WeStake.Club payout #65,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,32020,CkpaJjvqXQX4YW4HcGb1xgJhR4sMiZkFCmp8exA2esLkoXtruVxzx,0.003000000,1.023037100,WeStake.Club payout #46,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,7706,Ckpa64E96pqACnBUnCTjiPAkdyHufrjE9PDqL3BmYxU8EjSbSBLRu,0.003000000,3.104051600,WeStake.Club payout #20,PAYMENT
2022-01-08 19:33:00,97988,3NKbtJSZV3mQ7wGkxyYS98P5rfdwFXBzozSAqsHQVzp686T7KqWL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,6976,CkpaATuQSrvn7HiD8TFrhG4sZVFX55j3UHPiPnkmm8CXyXhCfrrS7,0.003000000,3.775963300,WeStake.Club payout #19,PAYMENT
2022-01-07 13:57:00,97606,3NLuEE9zpiSGs5E7kUbD3AsuRG5D43w9HMV4iosHaio83QqfB8WR,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,B62qqf8G9kYVgytkXywEf9mRaydypq6NpUH2rxjGyG6NLY6KiWABByY,1,CkpZ1dut3ti1fgMwW4Ya5gPSqkEx49kb9y6PfSYAa9RZc9qF6VzLE,0.020000000,418.989322830,mina,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,6265,CkpYjkroutbxWn3b1sT8RN4zaYnpG9w2YJY8y4WKsjMHV1PBok5zv,0.003000000,3.596171140,WeStake.Club payout #18,PAYMENT
2021-12-10 04:09:00,88899,3NLB4wTYvxXmxUR8XPEFYk2C31yqRnHapZ2neXd5EsFdJRHTaQWj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,5529,CkpaD48tsvq2cbQLkU5J2xNQP1uMjMW7bULW31xekK1ejFUkZK1JB,0.003000000,3.883595290,WeStake.Club payout #17,PAYMENT
2021-11-25 20:03:00,84319,3NL7asGjkW1HXmHyPx2E5GYoauNGBL18r5T9DC93WF6hkVfNzHh7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,4827,Ckpa9aa9ZZ5iEE6TGBK9Jy3jXG9tCcx8WN8fA5X4AGKhkr1ZedeD3,0.003000000,2.957066190,WeStake.Club payout #16,PAYMENT
2021-11-09 22:39:00,79302,3NL3rnGfoyiNeRmZtP2RoRuU9TeridoWDhsBQY1kSRkhaAL2eaEE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,4195,CkpYsEfeWL9dA9tKCBK5A8nJ4uTf3RmKsYmNRRNuxG3docK4Tx2SW,0.003000000,2.133490210,WeStake.Club payout #15,PAYMENT
2021-10-10 07:27:00,69471,3NLrMsySNGnUfnEoA546k1xHkG8GNkW66goNfbkpT1Q41GvD8WJr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,1585,CkpYoAD9c3sF8LaKxPDsk63ESEdfwqhST7g9RertXgqcdMtUNY79Z,0.017585714,3.130000000,,PAYMENT
2021-10-04 03:39:00,67497,3NK4zJEATXQT4PWNiVj921xVtRCPTKaiRktWEXs2FLUqfMDfCiej,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZfZVvV4hc8gMoKgibjz8mpWtrqDNLkGFwKMYQFGUNQZDDCHi4B,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-04 02:57:00,67487,3NLC6PnfnF7j9WLy6FVKNAuL5Az5ETcC5VNdLJiNzc1bY7YkrdHv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjJueYdwe98qcnZrGpZ6awXGPJcyD7WwWHoMcyA7GKFh3hnfVHoK,1546,CkpZHktLG6MdvL9CZLzYXTCczCbCHECViFG9J2kjAKyGerEs3Enp2,0.013254166,404.310000000,,PAYMENT
