Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,581111,5JujzGRrMLkr9nj5d4bcNVfEcFMB7ZuE7QQAXgL8WYFinybWdQeH,0.001000000,10.304494610,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:12:00,355817,3NLXsNBN6muUJ2jhXCKQTPWbtfacLeXykUFuMQzyz55JygAqo2Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,562465,CkpYcPGHYDgAHmZmBTRtXrFXN26Jg31FWs5MrxT76D2C24bpzDbFU,0.001000000,10.161896598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,544085,CkpZxSSAuapzL3FPj1rY1QaaaQUVxBTa5UixbzHPUXFBUAAkVGENE,0.001000000,10.501863012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,526839,CkpZNJd5h9kYtJGNyQSPFMmHzdS8s31X4EtS5q1KGhzqTkwtYbp6M,0.001000000,10.103015909,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,509281,CkpZrzSUo8iyiekjPDVSSJa5DHZbJztoNNtfF12G1K2tybz6JLc1n,0.001000000,9.466009254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,492185,CkpZwU6hnTZZFRDtMPgazwWWwP6wJVT1B2YzC42Q1DQ6VjfHzuDxF,0.001000000,11.093148065,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,476347,CkpYzfCR22usNFFR3hVfmKxgbyCH5JvY2oenGsoy96C9jSxPXmB99,0.001000000,11.354206142,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,463717,CkpZUDqFEcry5URthUHCqDqNqcz3FcP9K23Y8eDBByAJMadfh3Gmr,0.001000000,3.453903754,payout_from_AURO_Epoch_71,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,41539,CkpYTpjq6p56SSVoeLMoX11tYHq5HvyHpkRFQFAt4PJLjJgFrxsUA,0.200000000,909.400000000,,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qoB6AXTEkz2zhtmUSqVtT3w7KXPnwzDMwC1c4GWpnrUG5TVmB6Y3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeaqxVQVqzuHXoN3CVWB2BwEUVxpJaXam4LthrqQtWSnggokGi,0.010100000,0.000000000,,STAKE_DELEGATION
