Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:15:00,352249,3NKe7BfnDh2mCqivsbpNwhmSKsBTvxQ7Ghqkip2KuD5CmgMpAdZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,552059,CkpaJAWzXfrxCQFBtBvqgqhxh7nqcnSadRnJtxrQR8eeg1gUhE4mu,0.001000000,0.385993732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,534830,CkpYmyjek3JJqC21Rrcb7JPfwgMhLU43zGmFWEoEiwL5wVGzuMuHz,0.001000000,0.371348405,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,517807,CkpYo3yo9b9hhrHw2KcAT3RZp1ZTfTvVcqa5q8RTCTPdgNEBsXB9J,0.001000000,0.347968047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,500610,CkpYtzmuprJqGAEM94y784RgpXsp8wVXdan356b4Wg9PdLUZb7xmZ,0.001000000,0.405784530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,483696,CkpZWdwgXrVHVjzGASXCTmKKh8Lc4ECkQneiuWhCbori3Dfk8DNzy,0.001000000,0.412480464,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,468053,CkpYfrhYtbjZdYmkT9g6SfXecDdm1VVmVMVeDvHY8CGKPnmM9juh6,0.001000000,0.372746061,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,452990,CkpZLPcGeELihzRmGjxFStmvH54zNmh2Bfv8eChVPDj5vdUNJb2aU,0.001000000,0.343173005,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,439531,CkpZbPHYbbomt9eK22kqLyLKXvZbEEmf58ZMtAWn5HT9SHwRnhrcM,0.001000000,0.384779974,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,426551,Ckpa5uwPmioBDoYrq1vjqVUXhtL5SuJm7SwSukon49iokQxQD78YE,0.001000000,0.385206417,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,413697,CkpYW8pbt3Nth16B4FdwUWdAqQhqvpSmCwPXQsRT12hJKWm7FJWFJ,0.001000000,0.423047638,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,400982,CkpYdEV2EwWDctTFzNRMBzWGbAaqJX1oopFytr35mHuyvMHxcwF5T,0.001000000,0.348989588,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,389019,CkpZDszjhxqxji1fB6HU6aLR2qSbSS75xNSMQSEmFRmdAhwnSEK3f,0.001000000,0.362268374,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:00:00,304516,3NLtEMRQAi9TtkarXLo5maroqiecGEGDghH1E2PTkt8n9vd4Ep7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,376996,CkpYSuFHwidsDoEtVTspR32LKZwD3VCsGSLJ7bMN8NzwrZ8rzt1xG,0.001000000,0.320916154,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:42:00,300262,3NLJY2hPw8WLKc9SKfPzHx8RmMmDhDzVMb1YiViziAg7YbMi19ib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,364686,CkpZHae5DJ1MHxRxC16u15Dds3ydtTsGGg6rZApaJiStDa6JvF8K2,0.001000000,0.326802622,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,352509,CkpaGAcmpVX9WW9R5CcXau2gN1q4HAdWdccPcfmp2xcWJQ665zmkB,0.001000000,0.360461883,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,341947,CkpZYe5YU7Uk4eQnmnH9KeAWJpYzRxZfWT33GEt5PaVt3giRkFZg8,0.001000000,0.340056260,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:24:00,287187,3NL3HGqo15YEnS69L5xt7A44AcVtH55F3DJNDYk2TAw95kLY9kr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,330122,CkpYRbz37YGfAyXa8zdJM3GT9kS3GRucdPC5e8nY5k5oi8jTuudfw,0.001000000,0.313391491,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:33:00,283732,3NLGw3zJXkfKLQCJfL235UWqyLf9exBSAxPuZbh9nkaZEuvJZscs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,318423,CkpYRqDygEeVZt3f3dCocem7VjJ4zLGkYiRS6KTCsQ7P7XuB99tv6,0.001000000,0.391697321,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:45:00,279414,3NKhfDMGf39bdCGQED16dfte9dcSPK5zMXYpHDqttLhmDRuqTXB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,306853,CkpYnooetfjBNhkohbsgGCSv4rYr1BXEciJYanhG9n4c5Rj6vK4j6,0.001000000,0.361755609,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,295409,CkpaANMnxnMdyzjiDV4Up1aRvcbtvxoFqkWd6HB5oEaonXvpFdzpV,0.001000000,0.336629666,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:00:00,269733,3NKTNpubgTF7MWsiDoumGRTtRBZuoJJcBYwVkMPdVHqw8fHQbqo8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYaQs93T49JUmJXaV8KVesghgHVCYLjvwmvbk39Mje6o8kHiWxZ,284085,CkpYrLxv9DGBiZLb3N6DRXJQ7StdZ2v2CaZavbte1spdKdfxMqpug,0.001000000,0.322968459,payout_from_AURO_Epoch_56,PAYMENT
