Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,560989,CkpZUPwS6nP1XVn2a14fjc5KTD8wLP8oREM48MMLxzqasQznoW2fE,0.005000000,0.105951465,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,555840,CkpZsB4KgfS3HFf6fiE5x4vRDy1r3rynub9DJa4uG5JVGwaQWqcPD,0.005000000,0.210195123,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,546787,CkpZ4SG5s4PVJ8bfuL7rETzzB9wB9XwxGztepEMbw417zUvW5XvkD,0.005000000,0.201532790,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,537785,CkpYYztyw3xi45W3ioMdqntQAQ9PMnAJdZjJh8Sw1Rr8nx7ts66wG,0.005000000,0.181924784,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,528748,CkpZpRZB1MNDrGgmvDhExRiCwwgUBZPSQ72RdDe7Y933EX7WehsnG,0.005000000,0.203958485,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,519690,CkpaFFx8LDA3PRpjfHn5sKB81ar2c9fcT19KiMxBHRwDU7UCcvRmd,0.005000000,0.212388348,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,511086,CkpZomLKRZGAT5Uys7FMaZvUMmmbLp6kVQFEW68HCtfP3ApLEe1RK,0.005000000,0.123578021,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,506619,CkpZ29EpCFy9vrcjCYUGXWJTXJDFDHJoycj72D7nsK7VuvePXBqaq,0.005000000,0.101877564,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,501286,CkpZkG35oZ7E8rsjD1uLXXNRAe1QnoH6DikTHp5Xr5GaTMxsus6tY,0.005000000,0.201297308,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,492497,CkpaGdrREVAQdLex5famRki6BjhuVjgrbdGHqkN2tgTsbpWcdDUAU,0.005000000,0.198658779,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,483498,CkpZro6HVWKWCUvncm8kSGxXFT76rEqW6qdbfmFcViRPxxknw642x,0.005000000,0.209462287,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,474701,CkpZGMyGi9YEqnPWxH5vSRqUR4zKtdZJcWNyJUvBu4GUT5a6PwZ1t,0.005000000,0.209664690,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,466030,CkpYbNur9LqepNi1xUJouqXEufA518C3VueTtva2knw2Gt3GyAMjR,0.005000000,0.217028143,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,457477,CkpZ2t4QTRVWBb3wD9LQGZas32HH7FrT5YXTzDpiKqTUNZL8hRsuu,0.005000000,0.188401965,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,448990,CkpZSzD68yewGtq1DEat4J8k9Db9zdrKjd396SvAmPUizqP2VqF9s,0.005000000,0.221144287,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,440510,CkpYmjauv8bLDW3m1P8gtKruYgEiDmcsHJLTWy9H7xMTgh5rmFX5K,0.005000000,0.209915261,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,432489,CkpZCjgbH3TTHtofyWgtzTkzzqesuEgDh1UYn9PWg7gLf9d7578ZW,0.005000000,0.169689198,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-17 12:12:00,322540,3NLmiX4QesryhMSxSkDWGukUxBMS2dk38A55AMYD5cDYxv2VcaCd,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYSsjzjzDepubSRSars5TavUAEjmttrpR36m6AsJnKLe84s8f9r,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 23:15:00,322380,3NLxway3RHUpzhjZesqze8a7G7EjfzXStFAeFmTx1Gekdc4Y5jGZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpZD3esWW5Wz5CG1dKmTPJezR2B18rP61jo5LCDL3THwA2o6KyTH,4806,CkpYdyz1o3YWv1SQCXX6P9fL1fBg7c8HdBHWWpGfMWbHRR6hWrwg4,0.250000000,55.696164041,,PAYMENT
