Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:51:00,360125,3NLpvgZznBFq6M66LhXxcyYMLBDFBCHYFY1sTovEL19drbjL4Ht8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,586151,5JvMDq6kVSwMxGxLK6pxSc2QMFSSaU2WsmXVLLVe86S2kriSZLB5,0.001000000,1.660292322,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,567404,CkpYzfhfiSFVH4v4SnD3KiDLvPyr1ebMSzbsLsxjZAUxGvvXdVbk3,0.001000000,1.637316048,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:12:00,352102,3NLJizMVkejiJMc4y7nGwvm62icmrdcAkcjPNrxPsphRm3HDu5dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,549017,CkpZeaF3oWNB8H3KcdcGceosNAmDw7WVNbVYvX8UQCjKZsjgaDr79,0.001000000,1.692090947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,531791,CkpZFJm6iiv4igXg2yCMBaUR8cPSiN9HHazThEttSvP7WXpunzynh,0.001000000,1.627889846,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,514157,CkpZknQUVsUTaYAN7Jf9cnB9ee1MxRmZTMwoRuGXV333EnD5yxdXZ,0.001000000,1.525396760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,496752,CkpZEnPxXg7CKhovKEgbcGG67xsczCfSCLmgBLNzb1mrXV1UGe8mS,0.001000000,1.778848434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:33:00,336383,3NKMFySxGJv7U4LeeqGtKgcSGoro9N6L69QoP7s4WJ7j4nSdYkM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,480831,CkpZAC5RRnuzzTZrwuByyQPSt41o1YgPT51dHo1C3TXjDJhAnAxq4,0.001000000,1.808201513,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,465355,CkpYtyA68tzHMNoixNc7gNkVLhbdN6fQpMUvNzvFVQwEAhDnrGvK9,0.001000000,1.634016740,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,450843,CkpYjUHdNgAHPUAwWbBEHEzWXPTJaTCHA7xpBNX6Q4txkwmprD9w2,0.001000000,1.504376502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWu5kgWmTCrW1KRbTQYMonY4pW38HjzGHQB9WMLT76i2HyS2rQb,437549,CkpZZuLFkoBexcVSFuxCbDZBUkUAJWb4aSZDvcnhyMpVdHAQFhPsL,0.001000000,1.686770113,payout_from_AURO_Epoch_69,PAYMENT
