Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,559313,CkpZvvcYDnNqQjgTdFYjwcCYSV2trBQiJauPi4Yfc4UvJ1SvxmKpt,0.001000000,78.580849666,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,540987,CkpZ1KNkJc94eD4FiewK5uX59KjtuMQZA4CQxohqh3j21FTUWKE2A,0.001000000,81.209699091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,523746,CkpYWyBn5aQ4XC5dXhsifLZyvM6U8sCukvZ6PWdfjZSSXhzwimHoR,0.001000000,78.128450547,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,506208,CkpZLwbP7YaTse57d8Mrv1PJLpAZ2DqYTDVYoAa1wfCUXvGGJKvQ2,0.001000000,73.209428745,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,489178,Ckpa8NoNKzRRtfFw6MpEwX5nj7zZGJRMAh2aouUAcngSsa6younYg,0.001000000,85.373511328,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,473402,CkpZD8RexEJoW5DEvVCsyrKHDnWB1dwCRwvmQUWzVGJxpnouubHcX,0.001000000,86.782272735,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,458065,CkpaKRvNvApfU69ZchtJLLJujQpZYpSi56fzz5vhUftFVwWK1dHT5,0.001000000,78.422518806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,444356,CkpZwiBimjkk2EwK2Lz4WQLyD6CVCphMYDMUQEwEMTYVKPMvL5DUZ,0.001000000,72.200644154,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,431335,CkpYqXH36feL7g7iAoZqXKZwf95vsUQ4iU4ZXpXBr2uCyThgYoz66,0.001000000,80.952154286,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:27:00,320420,3NLWTbmWz9WuF1uLvz3EYwjSXxb6QcUpu3HqBDwijt8zCZmXYW8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMFiei9Sgc9Gv4wPSNf8UWEn6oXqucBTSmxZioYjGPjnk27s52E,418429,CkpZnsDNYYQimE2zWEuEWsf8i5zXxSmYGrFRu1Lweq3wxPPF617Mc,0.001000000,81.038275759,payout_from_AURO_Epoch_68,PAYMENT
