Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,200,CkpaE6ftbnLzjqz2pFHCoYMNDV8hbB9h3rLcnrvNBcLHsBwnMxf8D,0.050000000,4000.000000000,,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,199,CkpYxx36AgumQ7Km3unMKm79scBwWY2wLjNJDZQCkTzeFULsCpUJo,0.020000000,847.532650245,,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,198,CkpYUzE5pLSPn7gYcGXb5HfvJrsYPLmqRTJDqn2W3FJprtAmCtiZ6,0.020000000,110.831757783,,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,197,CkpZJa8PQAmCBnznr4tqKK68i7qSJ9kvQ5vPKcT5nY6Jefw1CyDzN,0.020000000,0.002114952,da3c038648c256d76c7d77f88699fa8d,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qky8y5TU6JLsBkspsANSe1ZTbYazBrvujYZrwNgsYXdfwjFdHNcf,196,CkpYVKX4TyGUa2L3vMFAXfX3jwmcsM7S2BeDmoBcDnugYT5PesRTi,0.020000000,1032.238858709,,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qmWrz8s4THGuWzaLotzfizVkspizRWyt1C1HFGdAzzchapiUKeLt,195,CkpYjGTrBURQaP6yPVoKHwbPd6B6xZvckfyqta9R1oBa7YPqBa6kK,0.050000000,6000.000000000,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,194,CkpYoQrW1ukGqBfzJUvT6YpbNNasU9ZKGCNM4ryFcshWWqvXyFWpC,0.020000000,1641.028843421,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,193,CkpZBuv35tz7WPwDfsA2i4wZwYJPFsaWmhmDYK6ArUBxAjm7ji6Ri,0.020000000,214.720949333,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,192,CkpYvfvLrCqp7WLBVWYcXF4bJwr4hVDfwJkCidnpwikwFbucSbQk6,0.020000000,2014.455400309,da3c038648c256d76c7d77f88699fa8d,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,191,CkpZMPSEGGTbd686yJ2bvZTPtfRoBRqGphfDb5ZEcfv22JFkEgLDZ,0.020000000,1440.000000000,da3c038648c256d76c7d77f88699fa8d,PAYMENT
