Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 17:06:00,221767,3NKNXTpYPY635jiRtfTW6NMiATFdxSfoh4v62N75HhGmrzry59GT,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYviafujPjSCFhR4KLfBTosZM5ZJUxawpJMcsYSixcR5z4un5yq,0.100000000,132.050000000,,PAYMENT
2023-02-02 15:33:00,221750,3NKr1EndK6dMNxFBvAh2nhmvKAypY6GgVNB7ALaFMz1TRqf83JzN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,18692,CkpZ8M1WTGe3bFPKMTxQeMtKSMePSMaUGVuTyx9YyC7vgsoaEoNWH,0.050000000,132.150000000,,PAYMENT
2022-12-16 14:27:00,207452,3NLHqCX4mvj3DByKHBm4itCePKA4qpzG66BoQSaLjY7C8D4erqDC,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZ67ELBpCMjzmv5hvu93fML1VJ6xGgVjrXamo5uubqAmR9Xqz7e,0.100000000,132.050000000,,PAYMENT
2022-12-16 14:00:00,207446,3NLHdrbGBtTpf52HoezPETL1oRbtF1wBA3vbnQes2pa1iJqrM7cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,17731,CkpZ6m8f78trsoZiSjp982AcrCg316wR2vcu6P6fSXPGZERQYYVu7,0.050000000,132.150000000,,PAYMENT
2022-11-17 14:30:00,198509,3NL1fjSADUMmmiQg9EdNb2r9K6Nnb67YBf82u2r1P82tGcN4AbKJ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYkm9arDDzGi4tVst5NinqyTtrFQ1ZHZsAGdFZZfbP1N1W5ALw1,0.016000000,132.134000000,,PAYMENT
2022-11-17 13:54:00,198502,3NLLAbpX3QHsn6noiCKNU2omapBHk6HwNpxcCX92FvcP8EUz2GYk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,17181,CkpZoXHuAGssH8zZe3ofDapPjGnQ8UQK6AXu4bivMcoYcqptXcT9B,0.050000000,132.150000000,,PAYMENT
2022-10-18 11:51:00,189014,3NLsFSqGynTfY3DEZTGqhEH71QmDT8eCEFyBgW3EHvkCxrsi7mk7,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZjxT5uS3mtCSWdg9a5KSwfNSaCMBrehQSMeSYNf65in2WgPpcE,0.030000000,132.120000000,,PAYMENT
2022-10-18 11:18:00,189007,3NLPLfBVoGFzb5xaWjdL4YxdAeCu6nYXw9w8s1pDquetj3rqrFRS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,16376,CkpYZuQ1va1YXCLLfcpujFSdSVn9P1wKoVxCbb3YFiL8vtaBNRjmq,0.050000000,132.150000000,,PAYMENT
2022-09-19 11:54:00,179544,3NLPGbMMds5DPafArd24ygxnW19yj6vdJwtkTUYm3ehVX9RWkDKz,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYk8R88spZEJRgNcUHqyb8YRqBKvSpFSQGPoMEcTnbCosLwGgBX,0.030000000,132.120000000,,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoT8ZTJZgcDWHSCtoWbtfyJgyEt6Ev3cUApBX2yzKtFeg2fa2azv,16005,CkpYakwNTaJh2wDjzhPeZHXmwnjhsq8h9KqqGSaWHpL9RQkDpXKKe,0.050000000,132.150000000,,PAYMENT
