Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:24:00,365415,3NLBjtv8TCQGtLQpYZBHTeyfRVkPDGFHms2pD2V5WJjG5n5Nr9pV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,610377,5JtbDxF1HCfSbE3jq4Racq84hhmAja1t57fDRXU2VRJcWMKA9ABX,0.001000000,0.047750703,bitcat_payout_epoch0,PAYMENT
2024-06-07 20:54:00,360388,3NKJ4JsVU1mchdhu4rnsFbLbdgPHUeLhECKEfTCuFnMKQ71RwhRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,591473,5JupVn8mHzQ8xTTkgV9WxL6BVZjPbubNgjGwfsDqBvrH5UQdXCnR,0.001000000,0.093636664,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,572597,CkpZ74cSRb2qfdsGAk6SpwyVXUqixk1da71VBFJcN9oPmF64KFSPz,0.001000000,0.092340856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,554166,CkpZFdKFggkcQND319C31YiBvtHgKhvZ4AJLeXmom5bVQYzXt57F2,0.001000000,0.095430041,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,536903,CkpZuJwoHnMT669RXF9EXrWSCoV5TjrjPKM1z9SYguic7XnFWbFoU,0.001000000,0.091809245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,519812,CkpZCiuPMhXFrqTSohNon7EgSgwEhyxwNSHJCxe1VP9pRHsxVSzJD,0.001000000,0.086028880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,502441,CkpYw217gDzeVrnPj3WxvCkjzU3GrL67f1v9gvMVcE5tNosoBZrg9,0.001000000,0.100322966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,485489,CkpZai6bofZ9dLePWGoZsTvpvv5tvCjsPd8wDPgy9KJLnzRHZuRHs,0.001000000,0.101978427,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,469823,CkpaD44zsh7JtZG7u6DxYVRYHkbRQzYV7j8iNNM1mxhz87eS4rFqU,0.001000000,0.092154805,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,454613,CkpYSuEYFRdKrbq36AH3H2GAnnoz47fBmvXM3Qydt9nMWeKwyK12N,0.001000000,0.084843395,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:48:00,324969,3NKauWEeoGgM35VG95UAjoV1LUkVTtXPdcH7MkdUDD4JkgABnWUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,441084,CkpZwWmBwNxjroHWqebRGpGThnkUVm8xgUNMQA1XYHCJ3ELyQo3Zu,0.001000000,0.095129983,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,428092,Ckpa1izvWcqk8RfrN5FDc5pUfaBw35dCiajxPVGkKC5PhsHohxWWF,0.001000000,0.095235412,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,415230,CkpZSa8Y1iaGYMGuCcyrHLSofceffinNkimGCjF9UjK1XugzedaFt,0.001000000,0.104590976,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,402483,CkpYzmqah6LJ4N1FAG6Gko2BP4bpbSiduGPa4cxDz1Hfabwi1yZwT,0.001000000,0.086281448,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,390443,CkpYVzhW1SLGDT4GSFkrCe7NLuZn2fnDc54pM6XALxty9eTnouKyh,0.001000000,0.089564398,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,378413,CkpZa4SzP4GArnF4z7Q27e17hGv4ihu14GhPZazBs4BP21A4uoQF7,0.001000000,0.079340785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,366097,CkpZSzJ3T4rzrz5bB3jz6KEcoprstiJqpvy5E6vaij7VchvsWuXCb,0.001000000,0.080796114,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,353912,CkpYsZdmsanTG2F9Duhq5G4Koqijn694t6zdKxbEAYWpZ9oY5w78o,0.001000000,0.089117766,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,343334,CkpYjCgC7qZGfoqf6Kmg8Z4CentQVonDDHu4WZf3JrNYGjst3jBYk,0.001000000,0.084072845,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,331493,CkpZSXgbVJ4awYVPvCQGYoZdW21PCYGXRGJdLX4obh8GDn2vwNHQ6,0.001000000,0.077480457,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,319773,CkpZ7M1984by4G2Pgd8HMoEnyHijf3po4jiVdgKJjWzJMnYufQXnu,0.001000000,0.096840173,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,308186,CkpZ1uGjxa3NzvLpcWMDxeKevykuvNVQoZcqzjg1FkidPcEho69vt,0.001000000,0.089437627,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,296726,CkpZi3pUFs6tnwq4mUxrij5wihcEm2hx7E4ZDxTFQRUrrL3n554fh,0.001000000,0.083225699,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:06:00,269875,3NLQ4y6nVAB8wGNzCBVrRa7yekBT5hDV4U6HetZRazUb6RuNzffe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,285407,CkpZa3Lq7g7APnWcznk9JXYEJPe7ciK9HUhK4NnVT5bymZdkCA899,0.001000000,0.079848199,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBFegoKdi8tx91oBhMHwkbBS4fp8fH3UkcQFGYmLRN8qRNMoTQ,274912,CkpaEE829SGTGBa9KPCXerULM8SPA94MEveGjQ8oHZiPBWzg2Lz2E,0.001000000,0.079462685,payout_from_AURO_Epoch_55,PAYMENT
