Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:12:00,356591,3NL1Jd4PdgHF5zyokDu4tP3gFuaSBYECirpDWXmSDqFtHtoRpPKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,572302,CkpZ88NKkYonCQpmyztdn9oN8hTjeq4PoXGFxu3TDTRd7Fv8rHcGX,0.001000000,0.105989604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,553887,Ckpa9gbdko5eq799VfhkNsruU1V4fc9hxidp8P6QbmhYdrRC9RFYe,0.001000000,0.109535388,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,536630,Ckpa65yaLmFM7QMUiPR4WS8FPhg9wn5Pqz5AATZZufXDCbNx6LEAd,0.001000000,0.105379440,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,519538,CkpZCT3w4xzTtRVBkWUdkjMuXmFJkVA2aVQ2LMquRJFvwWU8WCeGF,0.001000000,0.098744763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,502215,Ckpa4tCEhTAvZ68oVyQmuch3zqp4j6TZXpVw46LDU1jeRoa6haWDv,0.001000000,0.115148143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,485270,CkpYWDvHV6ysJoVNUYUppn4v175f2driTqgTYhXHyqYdKXp8yxd1g,0.001000000,0.117038480,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,469602,CkpYZroyZREcjXLwMMtD1zfQn7JiaMXACNwT15wgepgwHZgBYBsj8,0.001000000,0.106209321,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,454389,CkpZrpGXhL7sDrDg1nnn6uQKANKqPHg11PBWEMVDP4UgZt1TKKfYw,0.001000000,0.098554150,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,441726,Ckpa7gZUGxCBvYQT7br4hr7hQQThyfDbK86kXgRjjVHUeM8Uy3byf,0.001000000,0.050387919,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,409250,CkpZ8wzQoQVJZsf1oNEe5Avun4wFrYGKugybQBfvkbXu8JtG8RpLf,0.001000000,7.685186169,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,396611,CkpYbURtaU49CrKsrz3ZqRFUuaWRkGnjh5VvQgkWjqTYhquXevyPj,0.001000000,6.339829683,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,B62qnBWPQXmWktaU6iVJVCc6ud5iKief6mfGZZhnKiCRdViwmEJmBb1,1,CkpYzU5QsWU5B4XKKS4KVTjGZL7BpMVsK6X4jKsZwmZ7QQCCxh8bR,0.200100000,872.943657632,,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,384729,CkpZmPaq2CW8EHybktZTc7GMxfBdYuhz7hgEEjXEG111rjDCD8PtK,0.001000000,6.581055257,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka3CFYVwSgcvzA2w3PefjDPaKSuP9VCKJbEzHktYUQodx32yvkE,372643,CkpaDLgTqq4FKzHKAQ4gFoEAkhRzNmJHHjhAY8tsmVhUHUgVYzgSF,0.001000000,5.829841013,payout_from_AURO_Epoch_63,PAYMENT
