Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,580187,5Juoxx7rGpVrZmPrsBSLU1aMqv4C2FiDwwBUz9qKHnZFQSw6vLP4,0.001000000,15.369916298,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,561562,CkpaKgGEPnr7ZijfuKvhUfNoPxL7mruWeUU3xKsx6ZzuzE6ybf5wz,0.001000000,15.157216760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,543197,CkpYXewVGmmXY93QW1xUUdvLGznGMpNzPUjrjyHe9swHzppUSmjAP,0.001000000,15.664287602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,525960,CkpZQH6uhPSM4HP8RvkqnQ4AHt4aMdGmTuvaDKGKhjsc9yGrNEoJa,0.001000000,15.069957714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,508402,CkpYy1YuzexGKnDVxhNrGFVMzU77WfUjco4UEMM4WeFdqxDQ3CERT,0.001000000,14.121110862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,491358,CkpaFyvowQrtMXkpd2JY4ExkTa3t2dTnioV69zBhjEwECfbgt9mvw,0.001000000,16.467076717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,475552,CkpZLc28B8zCtCsVemAm91NTxgvBP5rdkMh7MZsrwLdsfcTuSUX76,0.001000000,16.743764099,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:12:00,332537,3NLi9UwVU8hqgbiF1JKqPWLQczJAJ9ov3eWYsdGFc5yMLFJ1o6a1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,460193,CkpZjeZPZGgFh2WkLm2tYyQHmZWdpF8LSKto3DrwBsghjqpb9wVr3,0.001000000,15.166224477,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,446492,CkpYn3qG13YXDhjjWRGdLCD5m83fm5Ej6eXV4b6ivbBEpsBnPxWZR,0.001000000,13.329559725,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:12:00,324378,3NKwimcFoLU9EJZ1sUAHGDxoYTKEntBAqAeozh3wz9GaXM8S3NdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,433997,CkpZmDV2URCTa7MwZBwTFsaFr1MGDLNqNTA1YdjxT57xrpv9HPgTR,0.001000000,10.945556671,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qps6hmghhwVoKE9dqGrQGP9Umn3pJF5K6q75bieuaigqiSpe5ibx,5258,CkpYdUo4nr3a8RsfGzqdm51DRt8YjsJWKAJ5VuNc8y8xC19X8Jk3h,0.250000000,94.853296703,,PAYMENT
