Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,552247,CkpaEWQ4M1ro8gJwriFWHUNVgwnCUcKQHturEXUn61jRvAkZfFU7a,0.001000000,0.339894900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,535022,CkpYxcpekfp7EERR8VAp9tf869NP9KpTpEKzLkVUm11uSBxqATUT9,0.001000000,0.326998650,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,517992,CkpZNt6H8H9FncrpSNoAQJYmbJWkMAaYTkkZYnyJMRCy22mamDXCg,0.001000000,0.306410592,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:30:00,339982,3NLf8x12SG8N5DBvL1ZkFL8R6camRVtqu33Dqvv8R9kJqJHXXy1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,500791,CkpZQyBPdKvTTzxpFxRGMT7wDTB9WzF6F8a14VRoG9cMdWow2GrbN,0.001000000,0.357322121,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,483861,CkpYRP3vyLDUujexg5RdcPFU8xU8HBpTvZYj64KbGtyEbet2r9jvc,0.001000000,0.363218418,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:39:00,332950,3NLdEhSzc1YK3rKHgvFDyaJm3zxDzWHsZJBPiacMqwUD7zR4TsJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,468223,CkpYmJwstFbo7WnYBhBdQPkkppnzdvDT6AfjScyXQNJ8ybxYnPYZ8,0.001000000,0.328229760,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,453140,CkpZKMcbNrTZUr1UqY6PDLoJgF52QZzdfdoCdY1jeadHskyEZX6u5,0.001000000,0.302180444,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,439673,CkpYWWL3goSaDY1u3KKMFSyowA3Vej8GcNPhBUjR5QH8Yt8BULmZa,0.001000000,0.338784689,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,426691,CkpaJchYaEY2Y1RsZapyBrkYsVackuKLE6fbXNTVfbnDLuv9ChmLu,0.001000000,0.340355301,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJHkPPNwsJaLZ6JJr7PAPYjfMQpnkUhudiKM65P7W9JzqfbQWUj,413827,Ckpa2zz4mUpDJGAsAz7pphxtsPSU27SKweCFzniYc48yNrH36jxhm,0.001000000,0.376629243,payout_from_AURO_Epoch_67,PAYMENT
