Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:15:00,347750,3NKYP8ctXmZqCTu6RRnG51TvA7CgCbY8odhRvsQXvCzfyH3xc8eX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,520431,CkpZqNQjvjoE5xpnhxQMCcL8RKZuf7FPKH9dgjVFFXc8mjrG44Tep,0.005000000,0.101096704,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,453748,CkpYZpbPBZxXXw9LaB7YsxLFHFg93USaRkSJqUAmg8eUQfNHbwNFG,0.005000000,0.102917997,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,393543,CkpaHbVwF6aWaAzHgsK4cKRZDG44NPsmCCsckA2K1HoeaCc45UAYi,0.005000000,0.104431892,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,331812,CkpYwidFqiPTbL5jJ3ko4rDtPc5nShm3qzcZQhaqWzKU2aKzEkFU5,0.005000000,0.103713923,MinaExplorer Payout 277 #304813,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,266087,CkpYjcjX5mPkSYbKbiikMzNggaimoUxQxmBiXyt2DFihA3J8XWjWo,0.005000000,0.101905880,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,201540,CkpZ9xCiPC4XLRLs4uoynbvdgz1wi24BjsWbQLoVesu2omHzp3h2N,0.005000000,0.100653815,MinaExplorer Payout 243 #269915,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,137866,CkpZ3xCbgkuRKmzVeAerfEeBQkRAoZnQHRLyvRsTWv2Eq51hxJvpk,0.005000000,0.100458526,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,78883,CkpYuniLTK5eMFp9o4y3vYN6samjjbC7WoRtnQDvncrzkdpzZNcpJ,0.005000000,0.100483493,MinaExplorer Payout 210 #236044,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,17812,CkpZhfjCVTYp4LrTifi1pVwvmk9w1ahqaQuuJaHKvirK4fyjyvhj7,0.005000000,0.102479172,MinaExplorer Payout 193 #218445,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,377821,CkpZYk8dmiRweY5Epfo93qPD7qYXCwLeWqZMmpCdbNjRVJ2u3sW2N,0.005000005,0.105786710,MinaExplorer Payout 175 #199442,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,307241,CkpYm6avDUE51HnNh5sUgyQZFAmLATwNTzH3PEZ9UTSUqKGhwhJbg,0.005000000,0.100165976,MinaExplorer Payout 154 #175658,PAYMENT
2022-07-03 22:24:00,154256,3NKi7FKFkcwkkJjA7kNRLhXiVXw7A1kivUyrAkeeQBf1UVjHmdV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,244448,CkpaLLjWhbwM21wmGGjDYkkCNLqoy1U3WkrUAhpyRzuV3ZPemjcTb,0.005000000,0.104168983,MinaExplorer Payout 135 #154144,PAYMENT
2022-04-11 00:42:00,126772,3NKfpcfu947dpZpjAV7QgvK6S7hJYMo7hNAcDzcendUKxqT2nDUU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,166115,CkpZDaAqErcY6yvun5jvTKuya3AyiEQumHq6Tboru3a8TEP6vFiLG,0.005000000,0.146245418,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:42:00,125372,3NLRzc74LJXCYfKbHG7o7CgzcKpsf4Fe9JTHBexxPBVEnFZRKo74,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,162107,CkpaDRXbtwcj2w57VcjvLgFcABPetnECPKnVhBsmbiGuksRAXvkom,0.005000000,0.318736462,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:42:00,124377,3NKBLe8gRTuU94h5iSc4e1yuviE83FTWo3LGZP8NzRvEcPUk5jVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,159017,CkpZFqdUu22wxE5RRznkiuoMx4NoV7aU26qmxXJFRbZnzv7cU3Gsa,0.005000000,0.342650540,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:27:00,123020,3NKLVLapVdedtWiFZZqauoVu5miJVcPNtvjL5AsLoz3yu8iuALBv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,156082,CkpYgP6ugdHdG6DaDVG2HUiJoKsj7JV63juXUWouq6K4dsUCavzjF,0.005000000,0.297969619,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:03:00,122024,3NKrvx3baqaTg9rCLTBa6jQNUFAytFqy54KgceApYdm3btwaoPf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,152981,CkpYoQYUhP1Vz5BtSmkakg1ujUKSpnjMPC1uwKgKMAtAWkP9bhpJT,0.005000000,0.364343545,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:09:00,120730,3NLvdKuR6j4d2Pk55AKm6UTXdg6hrd2WvnyVQgSUcx4xe327soEe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,150026,Ckpa3p7UcjDGNBTvbzgqVvNWwWXtg6XXjGRZCBK2M44ZyU7Rh5niU,0.005000000,0.268097262,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:54:00,119725,3NLfDk56q3D2CxS9JvS9wGbceM6syQsrksc72U3oXboiMwZRtXUP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,147028,CkpZ1wUCTzzm9EkTFnDrh2t9NU3krtKQnTMar4DKJ4VDSbRpdmrSV,0.005000000,0.333139856,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:00:00,118435,3NLS3CbneivX3FTMZUuBSvwicDjQEkgGvbEz8DYdPgnmJEYEwUh9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,144099,CkpYtxqU2ZbUnjMzmUbX3ECnLWX7nFPGf5mwNSZf4ysVGeMAUS6DB,0.005000000,0.306008925,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-14 16:27:00,117728,3NLkyUS9fw6axMLwFHqjmdCpoVqyEaciV9XVL1LsKQ2YaNCKWVCp,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,B62qiXra6vNX8GJFmxFKaDSgwPyYKNLzQseRwzgvR6W5aGVCV92EuQo,3,CkpYThhpS2r1N38RaMQRzZvxWjDKNZdJvfHcvFuwF1NSW7LbRf5Ep,0.010100000,158.727503717,,PAYMENT
2022-03-13 18:18:00,117419,3NLYgkQpxFeYdqAQzvpjJtXBwQBtiWZgFnK9CUN6Zqe2t5MpA81y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,141053,CkpZ4Vwq617mNLe3FezWuAABGdQNt8bJvHx4qSUCP75rDc9NqdiES,0.005000000,0.405761618,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 03:18:00,116308,3NLL1TVnWx7DzDpEseSkz2569sY9Rw79iiEamaZ554eHF2DjddS8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,138184,CkpZcDFbFa17UwVXfJ1H5A1GGainz7o5nDxkfUnj7444WutJy49X1,0.005000000,0.235658100,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:48:00,115409,3NL3G8JPnSHGR9f7GQqEunAonPMAamqWybRuTKu9vWdZLSP3QjKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,135684,CkpYnLVSEbkMVQUwFNukLNEtaVsoeMPJMQXxTFnRRw5SPh9iv5LJG,0.005000000,0.281567641,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 23:51:00,114136,3NKWrhXZHkXrjzwtzQYpv3SdCNyWXX9H1uVxWQfFX1kvSbCNP4fW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,132862,CkpYjfVgJgkagLh8Z51qk6MHx9kUT4izf3WC5sbf119mAp2Pn7MeJ,0.005000000,0.174841189,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 22:54:00,113152,3NLRR2TbMeQmvj4KC9M9Ka6r62NFLoiNP4QbaxRXW4ZRrDmaBPnf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,129915,CkpZGxjiJ6U6YmRsgpn31R5gpbvWgAPYoAEMktyABGBybUxoScTBo,0.005000000,0.275393229,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 17:39:00,111833,3NLrP1V5TZjDB5vHm5q7mNcVAXneTtwXWxKxkYPr9PFSDWTc5tAj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,124955,CkpZDEynUUHXgYFQ5W2qE7bs3yqGsiDzcu8nHXpDqBaakQifQG1y3,0.005000000,7.520428832,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:21:00,110930,3NLkn1mCRCZW89Y9RCXKwZf4Bo49EvREVGu1fYBeWVTBeDsH1q4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,121955,CkpaHFjeKMfkicoC5quSYnVHxyecAJ65AXCCttfC8DkPTz39Cu3ep,0.010000000,13.782307980,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:09:00,109685,3NL9Lm1zdSL64i97Azm1VoSdkkEM6aTSLAANDPCHAzZ8CoEr2meY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,119329,CkpZJjvJdzGRw1dUD3Yp42ZqUuoeVW1ZAj8XM9onuPe7CoSAtby1U,0.010000000,8.363054843,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:12:00,108710,3NKTASrcTSs7JaXHtakYhHhW5Dct5yLYMMdvdheqhsFgtDKeVvcn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,116476,Ckpa3vA11uhFsEs64EEo2Ybv3X4Pjdw5N7UGP47HfZ4zQeSVRofgg,0.010000000,13.874139549,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:00:00,107470,3NLnqnohzDx96X4P9M7ZyuzuLbq5hVaDTnzQanfMfxGGWFgCAWL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreTmbc79detMtstvVgRYoMTRixRnUTx2dLfrwHqQAHxWQ7d88Wd,113742,CkpaEwq8aR3oJ7hBg2SNjV6KVYB1qGGok55MyJucEz4spby3cVyBv,0.010000000,10.586706214,MinaExplorer Payout 94 #107434,PAYMENT
