Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:57:00,360430,3NKodZjRabV8FLLF7yAwCBcQuCtnC7q8DAcpadgJWv5HCCBfSSVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,592391,5Jv1ancUidu2HkdNEnAHKU9yrU6wTbh5CTPWUziYZsWbWCUrMyPJ,0.001000000,0.054106902,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,573504,CkpYjnGdjCKy5fsfXAoJfYebCCV67mWZREGTNrmy9TejRnnHcSNNC,0.001000000,0.053358144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,555055,Ckpa6gAbvdmFtevjnZ5Z67QdQ8NhfnCdv8KTdgEFS6dtaRcm2Hm2r,0.001000000,0.055143196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,537755,CkpZs8i916hQdcoevDDq6dyYmd3trQvKa9mHCdH8m7F514U56Daak,0.001000000,0.053050969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,520640,CkpYfCdZU4qJAhqtfuZkKMASEu1QiaMcT7r86VC7V55ZcsuSo8596,0.001000000,0.049710837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,503226,CkpZ8ddB1upuq4kiUaFepvhiD1g999jMMP2GaGLnYf8fcCKyrfMpr,0.001000000,0.057970522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,486229,CkpZ8ibtWhwggx4PmpTor2Rbiy67gwjQqESe2RVsSLqRoouMf5MJd,0.001000000,0.058927119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:54:00,333396,3NLTc2ZToFPgyKCkWKMwwMCFU1mHXJ8L78eLtmv1hGXVVei5x58x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,470536,CkpZgHb74JFPgMVMdYg4TknxjmvbTh3HeKK3RMAgbxqdzqCsebdqG,0.001000000,0.053250643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,455276,CkpZSUt5gJsxbbMEEBC4P651LmFkRMPNr1ma5zyjXsaavkZxyPxXi,0.001000000,0.049025831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,441639,CkpYhVFujS3FGSbmPAgPkjhbWZQKvaayrbpAkEbM6fnczkmoRaye4,0.001000000,0.054969818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:18:00,320988,3NLFsKLCtcJaKwzFkbeyLxobZuutq1QDYC2JHTUQ1y6ZoUM8GzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,428643,CkpZ3QL6rYRvbKeHqWvKUWS124vDii1wNJfXz9Zeo9AgJM9BkHJaD,0.001000000,0.055030733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:27:00,317285,3NKVEvY3Ja5ZZyqPrExgWypZLHxi3CZgfSYYXthA33wWgy49gGVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,415783,CkpZWGfDer5FRfxCrxTkfa32QtFweJ8oFu4qaMz4fPvN25J5zKFmD,0.001000000,0.060436755,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:51:00,313078,3NKxtprDHcu6Rzs67FqXuTcc6HJWc23P2XajnDhvPaq4YWucvLeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWAzQSEuuybbrDzrRWZnH7WixvRzhV8PwP2a2c9BM8qPrRbr89G,403020,CkpZvwXNFFLYtWgNJ6q4mjnAhj2HPKp9cXDHiTbrG4LKEAKSr9TH4,0.001000000,0.049856796,payout_from_AURO_Epoch_66,PAYMENT
