Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:12:00,335076,3NL6t6DmWAbnxjrawNTaEWwWvJezDsKSRYL2g4rG32fqMBAaUa3r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,28843,CkpaKDwsbmfytVVepGzP8bq1mRki1txQBZJ1RfFW2SGb252qkcySq,0.015000000,0.006901132,FPayment,PAYMENT
2024-02-26 23:12:00,333324,3NKARztsE56scQ3D78UPteN3hKCDvPSAioonnec9JCMEMLUQDiMZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,28533,CkpZUzf34fEoJTEF1F6kj8shunmUruDyi7Bk4kkYNZWrHZuFqJg5c,0.015000000,0.013647836,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,28193,CkpZyJUNcynmR4bPMDLg9z3hf85gWTjWvnvpaFqz6YECEZBVEwoeT,0.015000000,0.020395422,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,27944,CkpZ14dGMkmHGJmu9FSXzaWr8Fwj7Drq6nkynSaqMaC3wKH7MbxAX,0.015000000,0.013583336,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,27688,CkpZpEvDJ9hxjd9QTEoh2CznWPTcNt52NNMSyAsDxvt3v9iWmusJe,0.015000000,0.012960972,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,27570,CkpZu5KkoxC7gZyap5fLXqgt2vLowuc1MpAnu4Vhigx82FLKc64cr,0.015000000,0.019387962,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,27346,CkpZzv3F3B9gXHa527LpgCfmNezCLFo1c4Vf1rW51PR3n1xdxtVSG,0.015000000,0.012852475,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,27075,CkpZReA7FEzZ6Vv2898xsUyhvwNUB1cyDkdigQQTvEFoo22dX911G,0.015000000,0.006403069,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,26682,CkpZ5yBasb63EBdQhp4KZPjJZnUvVLfpkUrTC8yJc276JELKkQNC9,0.015000000,0.006438885,FPayment,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkSPhTTqN696FxQewF8u3SNQvdhRybm1bwwm1VpEQbJNdFqC1UAW,26398,CkpZ4RSdqmgEFBVRyE3egh5CSSp1RB9zPLcvMQvegN2Gi5UDSDrcB,0.015000000,0.006359157,FPayment,PAYMENT
