Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:18:00,356642,3NKs3eLGaqyvMorxusDy6ScbBWE2vB4jyoKAxWQygDg1Xfgbw6Ra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,573248,CkpYX8QGR5UgzZuvzdst7w7FSFtcFSyuVyXLt8vgFfqFuXVtQabNz,0.001000000,0.065488560,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,204357,Ckpa7TkfKM2EHcoUm6VyVKAFsnNTmdvfM4M6hxbzxrXhtC75nRHxu,0.002000000,1.292787153,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,202653,Ckpa8rETdgxnoNPTSrTAc17qJ8QqCYQJpT6Bf6rS9stMAQgQVt62V,0.002000000,7.759866135,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,201321,CkpZ3DzRAqNTDqd9xqEGcN8c7ijYQ7gWKu2mc9NzHbCMq4hXqmVfC,0.002000000,2.606690343,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,199231,CkpZgb3EPBNuJXUNF2f186E186hdQzHCwQFsNK9mUP4dznpwJ6SDp,0.002000000,5.212762516,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,197864,Ckpa1UmmpbFVQuDn5FCYQkHQx5nkXZMpwjovvumBWb7Ya66D7w2RM,0.002000000,3.723126999,payout,PAYMENT
2024-04-05 13:51:00,343295,3NLWAudGmmiR77LTRfFU47mSnpDX5njAVGuJcy4Jzssbr4QGuFXc,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,B62qqU4uJmBo3SnChnD1ze14mFVxqwGxMpSwYpMXNBMkSi9hLrfxiHC,3,CkpYyHgzyvjU5yNRGGg9v4ozXiTbNQwq4tg4KPZk53T4PeCsg43eV,0.010100000,1637.600000000,,PAYMENT
2024-04-05 13:51:00,343295,3NLWAudGmmiR77LTRfFU47mSnpDX5njAVGuJcy4Jzssbr4QGuFXc,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYpXjjrF4JF7PLEL3AHtiU7dok9Wf9esUBacXtiNLrnvPLmaXYF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-05 13:39:00,343292,3NLvQa1TGpfqufqYgCwdW8q1fX6h1YCW3aPVQobzjCW185E125kR,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYfmrUqNcqAhzGunvbHFW8NsjXiYnZohKDULzq7eqHHp4mb4reQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,196118,CkpZifkQrRJREqPKRN8Vo1UM5KrRkvakMzJTmZbt2SFHy3Pj5gV4N,0.002000000,3.723461927,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,194256,CkpYnjWincnxka2jqtktCvkETJGBDStEVmEMCQeyv3qezjxdv3Xz1,0.002000000,6.205839502,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,192662,CkpZDgV3763uRzMfgu4JAP4m5WcEzTDVd8XdVnbiws8hYdWw2TtAU,0.002000000,6.209291150,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpc26Wmge3Pi1Xyr7xj9fMCbpYCqjhAYJgcjF585RMnH5HSgXNQP,191307,CkpYdeGbvNjBvHBfvna1mFv2YeM7KX4aB2UkvvFXv76nud3jT8wws,0.002000000,1.157243198,payout,PAYMENT
