Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,555108,CkpZMv84EghXW1Q712oDURRvfkTLvErEqdL2ZZU7MDZrRiDCqq8qN,0.001000000,0.053270661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,537810,CkpYSRRrAHeNr5HMfov3HnafqAgoqLosa1DkFuXHAVy6kfWxH6rnR,0.001000000,0.051249476,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,520691,CkpZ74zPYKtgJz1m5aYjbdb5h4BxojLULAB3TViSFs2RjPKEiqJbd,0.001000000,0.048022776,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,503288,CkpZyBCvaxRod4mpjAALW3p4VLj6tta6HBfodNfFueZneV2ehUoJ9,0.001000000,0.056001987,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,486276,CkpYosCPotdZKFHGK4GLxTabYaP9cfwuQSoGZVqCm8ReZM1qUPYx7,0.001000000,0.056926087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:09:00,333400,3NKJ36LUG4P4pzPDNB34D5hXsV9wbuoVE25YcfHbjKJCCEvaai4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,470584,CkpZFVBJfBBYxmrEec9njNkwq6SgSA7nK1rXFsKnaFKVFqP7Weh2s,0.001000000,0.051442375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,455319,CkpaEB1p4HiGuMtdx1GogVUpzTSNAetz1pwGTEJ7ZCyU2HnhfoncP,0.001000000,0.047361028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,441687,CkpYY9GgbcEv6HPrUEPvnvxqEnxj1Vdbbzmp4oqkHCAuBngAbhod9,0.001000000,0.053103169,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,428695,CkpZpMkygH1WvXNg4o2fVFwzGC8kFMkbJxg5FBzDRqbbtTyxx6Q6K,0.001000000,0.053162023,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,415827,CkpZYNXM13GVJmpfQMcTDWb6JpFgt7453cNpUiBDNcfpvaKibr5dL,0.001000000,0.058384464,payout_from_AURO_Epoch_67,PAYMENT
