Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 09:24:00,364431,3NLJdVDXNzh2yQ8w6X2DzRSi9Y7KvLgw8oyMNBwMqt38i9kNecT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,600592,5Jujh1iNXAsGCTy3WLyFfgACtGLytv2MdFkugqKiNk4ezJ2c8osC,0.001000000,4.265074353,bitcat_payout_epoch0,PAYMENT
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,581656,5JtWsGXn7V357LUURC3nmWK6xy6LboxdpYAYzzC4jbB5GVDG1epB,0.001000000,8.363579642,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,562993,CkpZJX51CLirvXdZ1qTiVKnc6L8tHTBikonsVHskHfbBiMpMWfa9e,0.001000000,8.247838644,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,544602,CkpZJgH5atnL8JoUSyQooNx4KQ2HwNV9t6wXXmyEU5kpWyqUS2YVH,0.001000000,8.523762437,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,527351,Ckpa3UiXSepPpHVihNH8Bjqowq1XmPJDMshEX13pNbpZ18wLYVz4g,0.001000000,8.200354890,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,509793,CkpZbEnj4YQtB8cSCK1R6xvaXAoFTDLi4c4rAU8ucBnKj22FY3e7K,0.001000000,7.684054823,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,492702,CkpZeDvZy5135LGyHLkxKn8vdgZj7GWgMBm4LUXD93RdzfpKdCCd4,0.001000000,8.960795800,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,476895,CkpZxLxQswvnNStaU8jr6YtExdRYjLZTK3audmUHtsAbfKTQvfadx,0.001000000,9.108659325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,461513,CkpYiVydHKGtjLAtgVWVgYRTsuMTKrMbazMSwDnKDTcVuSuhEAyo3,0.001000000,8.231218594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFkyxdR5SCfqK7xAgo762JFon14opCVDqob1GX2Ne2ecHWF3x2r,447653,CkpZiunjgFbEgtPeTu4iSY8WRGSso9BxDR74GCCY1asKT7qK6S9MU,0.001000000,7.578167144,payout_from_AURO_Epoch_70,PAYMENT
