Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-18 16:12:00,100877,3NLwafN72dy2T1jVW7RyHKo9c7XCgqdsDdWTVAZkLoCVXFwm7wFB,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYXQoAPybR9kVoPHCZr4utHiCq9D1J6NR5NRVXTtktCB5gtSGZS,0.020000000,849.699474400,,PAYMENT
2022-01-17 13:33:00,100521,3NKyEK6omk28i7Vq9nLRYnYu9SENc8byHdzD3NEwYQqdGJCKfG8D,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYQnFGqEoZUTogmeZ6PwFt3cZfrNkfrhHqPGhnnRVZAQc6XhDAr,0.020000000,151.378000000,,PAYMENT
2022-01-17 12:48:00,100512,3NLty6YDzQx3X884FXuwk1Z2dXUy24gfCmaWsn71jR6NHYtrWSdT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,38989,CkpYfxEjNub1bYymNLGd8RykE1WAdeqA67Q39GjEnCqPnp2Yted7Z,0.100000000,151.398000000,,PAYMENT
2022-01-10 14:45:00,98407,3NLu26WbuV1kPoupuy6QswLrbPtRn62mezQQTyS8JwqBLeRpgLqq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,37896,CkpZ5uixUNEZ2pCLV8vSc8ayxef6H4NJi4z6LMw1CE9GNZGu9mcer,0.100000000,849.719474400,,PAYMENT
2022-01-04 21:42:00,96782,3NLpxyrxzARNkmQUq2D9VLKpXYbdu8gfSgmhteGNvCo11MNzDxk3,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYXYSfcsLV3KduQos7upTG4LeC4pQdT6gM14NDiEgJySFVtAMVU,0.020000000,92.680000000,,PAYMENT
2022-01-04 21:06:00,96771,3NKapLCncYk7igBpfZgjMAV3K7EXDdzyfWeo9RH5CG4EKUudJAkt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,36621,CkpaLE2sSn8CJptECnP86uYJjXvAavK5EJT9p8RS2knFuMeRiw1D1,0.030000000,92.700000000,,PAYMENT
2021-12-11 11:03:00,89245,3NLBPS1H3mXa7JEcRfywcmv4tKQE8peiVWtcHAi8AQWLsnse1yDR,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZTnMq9WFhVXJ5MwykATAQ81Qeywo9ZHkWLcpd4TjKg3ZF8YFjn,0.020000000,700.178800000,,PAYMENT
2021-12-11 10:39:00,89242,3NLJtqeSQrvXrJ5bW9beoA9KJhSP6vREkFjWZLP9Ugzi1gWWDY9D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,32206,CkpaAVCcTVjb725MLccCcE8QbHGwbEUNv3aLfTzji5hVGJAoMMG1q,0.100000000,700.198800000,,PAYMENT
2021-11-18 18:18:00,82107,3NLBHRsskSS3b6xBKvvrPVrJULdYu5zJMjB15Z4y56v3Bxs7zc8x,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZHWcnLyeZ6SQCstYN1ZYDtMNpVFZRCExEWPuEFhAcRAHHACRBP,0.020000000,313.494200000,,PAYMENT
2021-11-18 18:00:00,82103,3NKiou94XZq3xgAagVKHTp9BEhPgepZhyaVzrausKdnL3H2DTbxM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,27368,CkpZ871N3iHDgTebBGYN3LTYVejjaCXTHZphLPxu23Znk2bfgqNep,0.030000000,313.514200000,,PAYMENT
2021-11-02 18:30:00,76921,3NL21e38fVVeZfYNfxrSZdo7m7yrECTU4q74TEwaAPAmf5JHk1vT,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZvwqFUnC2ihxyuAzMBH64vkPH64orKnhn556LqaGb8xdgzC6pn,0.020000000,57.022400000,,PAYMENT
2021-11-02 18:21:00,76919,3NLmLr2FhB3cc8wbm9ETgqdsmWDpWe4hZ3QBWMD4Eq91DbbZjdoS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,22484,CkpYoF1p1HMrcmY16nrTBHLWapNn5BfeAmwY9NE8KJ7CwCyM5LhQm,0.030000000,57.042400000,,PAYMENT
2021-10-28 11:51:00,75227,3NK5pdYvr7WbnbFEwLuD8gAaJVxBd8NUE7LaqU9ysshKZtJJLMNq,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZSf9P1QeQQFYJE7tHBvLSLzjQJa2TQxnNJ3y18h1WYQ2F68L9h,0.020000000,133.980000000,,PAYMENT
2021-10-28 11:24:00,75219,3NKZ9RsQhEyaqnqVkpmRQf2b74ek5rEkw8ppWRxGA3KgZAdvERFT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,21207,CkpZ8LvPqQjiBb7e1aRiwMaFKRYFk2KJzysCEwag2Ci2w5j3nnLBM,0.030000000,134.000000000,,PAYMENT
2021-10-25 14:06:00,74286,3NLrDF8vpwfU4Ywaj4NbS2SbmEZirBMxRiTU8VaCoZjDqfsRhwaK,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZDimePEmeeeUkiWE25teFSmwSGCjj2JsRCipmTgbi5NyGcatmP,0.020000000,83.782800000,,PAYMENT
2021-10-25 13:48:00,74281,3NKxuLTBVgQWagrTPGJgpoigt2idf8roi2BKNirqzTyN7W3m9ySY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqnuKRCATp8uA3goibtEbVohawsmP6VHJBdGLy8jy1M4squrFS9,20378,CkpaEQL2b2xNd7eug3hjEPyPe2xFshqLPUxq8QDf1MiXqeRRrBgd4,0.030000000,84.802800000,,PAYMENT
