Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,132150,5Ju3ncF2mrHfs3QW4nHSkXPJJyGdWHFb5j4ZWR3iE6BXyKwjMEk1,0.001000000,7.340041037,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-31 18:36:00,358631,3NKgEVLa4eHaKk6WbRjCxZDgSJKWHadCqw2D7ozraF1rSjUSQ9MX,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,B62qmMZZA3zkb73ARgsTRe5bzBoL8JQ7BygmBkg9BKV4pek5ZaJuBVx,4,CkpYQGkmK88goMvL749rx1FBKNwWwNQDSsBAG2Ux3qzZWCPRcpCvg,0.010100000,506.164872027,,PAYMENT
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,B62qmMZZA3zkb73ARgsTRe5bzBoL8JQ7BygmBkg9BKV4pek5ZaJuBVx,3,Ckpa8pxAcJUWFUjMBcXfCGoMP2c5eWXAnZw59PwQdH8EZqAFVzMUh,0.010100000,550.000000000,,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,128120,CkpaGAN5FHqqVm3sgwFfWEJfinytpnP6xDqRFw41TodAiKr8kpNpz,0.001000000,9.181440332,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,124372,CkpZkoX7oSfD8NPj3jqdwUtZqPdk9PaC8YRaXmtf6nqQGyEnPjGAz,0.001000000,11.962811331,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-30 18:33:00,350196,3NKmnvBQoQhYKm4mjbDTmxy7dWmQtDEgNa798fTS7XowmfjjA6B4,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,B62qmMZZA3zkb73ARgsTRe5bzBoL8JQ7BygmBkg9BKV4pek5ZaJuBVx,2,CkpZtGB137dwcTWcrHkG8CbdqF6ELD43Nvuu2sUfxadf39f32nqXP,0.010100000,500.000000000,,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,120649,CkpZHQqMWUPLGJMqKpSbifQZBtubZh8jbeZDELZEVuFmU5njotKK5,0.001000000,10.914021535,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,118611,CkpaBNeaquVPbihtyZRbzz1b8wbwXz139YfGQn64MqgLNsFpdiqq8,0.001000000,10.469579287,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,113351,CkpZvctpFXHRLHeKahLRW9nJVTq4XevfjWAKCCCnzTbBJqXUtbmN4,0.001000000,9.117516700,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qr7RA6AW891n9vKifWvyVTngprLLqFpogMTA4uB8iFGq9nR4dMUF,B62qmMZZA3zkb73ARgsTRe5bzBoL8JQ7BygmBkg9BKV4pek5ZaJuBVx,1,CkpYTGDY75qgeTebXoUTm7cwTT1FbZLidbJSz3KL7yc6zzKa3dE1a,0.010100000,332.000000000,,PAYMENT
