Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,546547,Ckpa7UUFyRU8q2XcRUiQKynohaGqGTGsgb7gh6TTbbUVYgfmu5NWK,0.005000000,0.228215392,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,537549,CkpZTYmawQ9RPx2ipiQghYejpVqej8ePamtzrdaDoNBtexQcG6xUp,0.005000000,0.206045251,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,528508,CkpYRMAZ74SoPuressF5s4t79324qfzbmAtfbPzN3d5cMFaktg1BE,0.005000000,0.231000288,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,520102,CkpYYtCRwCnMuKJxPTMPL1p6YDpZNyyPvu7R1YBb6HKeudDHB8ZEB,0.005000000,0.139159979,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,515676,CkpYa6L1uRGVDnXUYKktrc2xSEP7s3PuxGssdF6b4iNQXXcoKLXXm,0.005000000,0.101389998,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,510959,CkpZBvtKMCrizGtBcUxDqmAaT9jgqAb319ByBgexg4RMmbMcNNhbU,0.005000000,0.139964030,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,506419,CkpZAQ7U7Xt3THVREaGzZSBuioBeQpNMnBEtcgChhasnK11oPtSa9,0.005000000,0.115386163,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,501929,CkpZa5fGcvR68Wj8KjsDGPxvmAxdE3QNB6xuz2VhUjkYb6L6R2XSE,0.005000000,0.116009010,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,497339,CkpYygRCpz222avspSo1iZ3qKxJKrcvUsWHgYs1ZWbfK7dt3n95oB,0.005000000,0.111655278,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,492356,CkpZgJxVHGfo2cAUWeWuXJjtmivePZnp1CgpyKFug5wd5cpN2Qfsu,0.005000000,0.224604220,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,484078,CkpYdudFXKN3ufvBoHmUPbLn1zg2RmFRnaWPZcDAToSjdbGkJPnCb,0.005000000,0.125324662,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,479552,CkpZL33iLeWrRkTypVHG2aFxY6gjacSyyWBw6SGJPrAR9yhynTdYN,0.005000000,0.111496890,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,475239,CkpZnTJsAyPmRQ35h7LGmEfQJMFVqo49XiNSxTa42pSrUiSaSRMKd,0.005000000,0.126843172,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,470865,CkpZyq5wdPSi21NNaNBZYT7UMcfaRnLWWzvbVizB3gpRRWmyXh3wY,0.005000000,0.110208725,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,466473,CkpZsUiWNrDcir5DxX5dnY3gm6j4x9hXDuTaDHKT9xNnCwCMmCzzY,0.005000000,0.139869490,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,462175,CkpaAb5454jDw7dFm9GFrHF5phetkTSRbVFvtWN7F2UPR4Qtj1hBE,0.005000000,0.105433353,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,457341,CkpYnPCny1AdwjRG7dN24e9sYTAW4HiCKtzdG9QWm5XA5CbfwtdNH,0.005000000,0.212870092,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,449377,CkpYhi81PCUrkkizBKLmFdXaW2ZQdcALeKUrEos5LKHB8CyaQ3Spd,0.005000000,0.144485564,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,445233,CkpZufCpXuzgUifcUF7w6gR3qAtBuManZZTewaysUbR2tEd2p2Ssx,0.005000000,0.104534526,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjHAaA6RZMACtwxhM3k2a61M9X8k2p9bmsJZZumVqn2kotS3F88V,440976,Ckpa1zHZT5KEhrzBRL9g8P9qUa6cUnXtWmS4Bg9xHbUH1RuKBxFHA,0.005000000,0.126495358,MinaExplorer Payout 305 #331117,PAYMENT
