Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,209743,CkpYZwEFkMHNidX4XALiV1aQuqL8mMYLBsWqsVRpCHH4Sv1GQJECT,0.002000000,0.003747063,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,207523,CkpYdpQR39xxG1pZoTUEBYtW1aEVtPYXuwrZXCn4V7zg4bbKBYbRL,0.002000000,0.004996530,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,205812,CkpZU12R8MbqkKxZiNXumJKPB3BRRYotXqoTkXdqLQiBN9b5xQA1w,0.002000000,0.001348410,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,204108,Ckpa57XeiPrtgK8CYavFD5ExxNU5LPPxXaTwZSVo6VFBEDMWkNzun,0.002000000,0.008093740,payout,PAYMENT
2024-04-18 07:36:00,346781,3NLqNwZniraR9LvdfTknGynTcx3ZLv7ipUnpruG2iTaFzHCugw2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,200683,CkpZ5P4uQo1YgcC7L6mWSKwxguRgTaUfkcNRrMUJwW15cBHBFYCTc,0.002000000,0.005461535,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,197572,CkpZfpKy1FYRRRTjhCGMajsFj6PjF6eAarNYXk7MwAuUTVcwrE663,0.002000000,0.003909596,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,195710,CkpZGB6omcxEzpHVG9odvKNaqGUbw9B8dNnj35AsTuByHLCujc9kW,0.002000000,0.006516067,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,188857,CkpYRhtVLBu6gSFfeUaG2bCzcX7FvkYbE2NWoZSm8shc616qT6WfC,0.002000000,0.007281214,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,187102,CkpaK463y1SwMbo3mjBWrDCHbUvHnmjpis73kuz7CM1omTV6jdUCo,0.002000000,0.003640632,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotyEmk7kkR5rKza1dE7NrAAVh51zFKHmFnb7K2VPAL5yFePJNv4,185352,CkpYe1yD3vWq2sgfTFu9iGerW2JX8Lc8cdjNZi5DeqMGV8vRm3Wer,0.002000000,0.003453184,payout,PAYMENT
