Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,123485,CkpZYRwafSZCTmYr2Pfvu98Qub954z6BrBAT6LkdabsnLhE8JqpRu,0.001000000,187.482950737,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,B62qkU6cEaHzsWH5mBXvMFCaADFe6HETNHtJPPTX4odrWJGXgimRje5,7,Ckpa6txeTrSyhTWtRbGmBNUBEcRg2QHfsBYqfMWeJfRKmodRTmqyx,0.010100000,4026.000000000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,119755,CkpYpMkh7g5VgEtYS5sAinFNAEDN5aVMBRNaJKxSrLc5QnAvMh56F,0.001000000,171.061293641,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,117127,CkpaCSut4yLcY9WWJQHmegoaqNycNk8N6DCAEgsa8sNk2Kq7grGs5,0.001000000,134.287810563,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,112493,CkpZKvqrQzNUkFEs3zSXuJwB2EKvacHm7jSRWbyKEAB5DwwAcLDkD,0.001000000,140.804954439,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,108955,CkpZ1r1jmWXJqaDaGhU1RG35QAELgjmeBdvrRvKe5Q2EyQaPE7cSt,0.001000000,151.982660662,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,105530,CkpZvSoHozdV9JTxLTAueuZYRtLhUsa7hkw8tZKK3zGDJuKAme14s,0.001000000,164.102046316,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-15 12:18:00,330353,3NKwBmLa41Fs7wwdBDayyGadpiEefWwbBqQkpsDTATfkaxhhCUJj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,44591,CkpZwrt8NGJz9Zwcw4in7piMkrp4biqFyPRT6g5QkvbiTEX5zJZum,0.200000000,22998.100000000,,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,B62qkU6cEaHzsWH5mBXvMFCaADFe6HETNHtJPPTX4odrWJGXgimRje5,6,CkpYkzag7Jvpe1ZdVtwkvbESCy4PUmZ6ebGTJ6RZo62J2oWrsPP6A,0.200100000,23000.000000000,Binance,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9g8ikqeNhiqdFoVYp4pE3zj7CkRN684fosteD4aFAC74fQxohn,102984,Ckpa3FKzTQbZyVhuAuFnuPjYJtcDWRvGcfR32AJC6rnF3egxC2h1s,0.001000000,136.259007599,Piconbello epoch70 4%fee payout,PAYMENT
