Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qrfYU2uGUp2Wz2tpsVEaQ7Eg982qxK831qdtyMeGQt6g3Yo7HWAg,33,CkpYhUwyUTFoPaSuSAMfzP2nmyhSeYc8VsDKqUzAgYA9oihHkbSEW,0.100000000,357940.474292137,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,32,CkpYQb2pZb2VRZerW2J4DcBktBhkdz18dysQtbnhn5SAZZcanRtgb,0.100000000,9676.779160421,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,31,CkpZbhdaF6V6GkkSkctgBQEpiKyLepaXVCjGRyFhbf6kRbXighX5s,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,30,CkpYzTD76PWBZ4XBvAiVZLkM2f3CTzDSWJHbFURF9TqMk1YGQEcG4,0.100000000,44024.576412927,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,29,CkpYoTwZ4p7WG6WYJdBwP5fpf8ZvW9heFuVwD4F9ExwfH9BB2Ex6v,0.100000000,122095.124283840,,PAYMENT
2023-12-19 13:54:00,315019,3NLZz5ziP98DfaBF3S1ocYX6sYKTRitjeCRQBacVQr72we1ZZAnZ,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,67,CkpZ2JP7YV9dWDmJToJVto6mbt9g75GpDeVDiL3gyfbh1GvujX3p5,0.001000000,2459.870000000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2023-12-18 19:30:00,314793,3NLjMDvfBvk7Mp9yYZNxWkSFWGYnWMwtx3AYxGowjANLv6DV4ssj,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,28,CkpZT5U5uFWLYH7hdGX5sGuJSDWj3G4HvDuHEKPN7vaJEkTxTyjku,0.100000000,2459.870000000,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYXYUakbjqJKKMg5yPpBx1urbw6SRPAfAtgUxXNKCwUGqXKsKBE,0.100000000,5000.000000000,,PAYMENT
2023-12-05 05:06:00,311153,3NKNJx7pboUni944cX7CyZ6MJWjobFkGccVYamK1U54mpKZ4xj4r,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,63,CkpZLaQjbh6KKQdjYnokZjvBW7RBs5PJ7pJ2d7skD38UUppp6XFk1,0.031800000,2459.873680000,epoch 65 philhof#3661,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYvoE3GDap3WTeRbVMee9Kt9Sk6CYsqpqWSbRgU2HCPpjPCDPYa,0.300000000,24999.138810000,,PAYMENT
