Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,551849,CkpYjQPNikUs8Vq8sga4WCz6kbBoWAkCNQcvVERoE8tTiGuVSekfa,0.005000000,0.100875035,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,484287,CkpZGXSXvZBjHURoyFYpMPvT1Q47RHbfMnn6T3E3vVY7dJaZ4CFgn,0.005000000,0.106596533,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,420673,CkpZCgAt78bYtWPARjsCFaEntxvqVc9hkATjdAXRtJXJja9DBgwZm,0.005000000,0.104474590,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,362689,CkpYUwYXTYAmA2gvyedSajRJbJDhnJD3jheMZGCvn38AR7hxsCn2f,0.005000000,0.100628309,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,304542,CkpZPo5gNDswyxaeWwkaxyFfMN7PPmd7QG8nWbBw48f6MWSxGabAw,0.005000000,0.105212478,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,239498,CkpZprFMTNHGHchwP9V8B6ZkBayUAeHWwySHtkqPqLhHAsTtc13e2,0.005000000,0.100830365,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,178881,CkpZcm4L1qd5BgkYgLHvY397LVQJJSZjCYaKgYaLteJm3Wd8fiEVP,0.005000000,0.100763890,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,119292,CkpZSy2Qyb1spJzyPKtX1jwa52aam6kCyVAfFfAePn18MC3q1y77b,0.005000000,0.105939234,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,57309,CkpZPLnqRzStR1BsAgissj9twJcv5gepLGgqmp6iaoEwPtcEu8AZW,0.005000000,0.131050191,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,46731,CkpYbDQQR2QDv31JGG3gNpgnPzFBKtvkmSaA8o7p8WRMpr2QD1Aao,0.005000000,0.122012186,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,39394,CkpZpzPjZgFKuqEqbmytETk8fUcP7WM1f3c8r2yLE3HEisyqpXSYo,0.005000000,0.124883886,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,32234,CkpYckF3yqfCbJPq5s5iM4uKfnqQ6sGE6wjUu5qLfNhRKcGPQmHoB,0.005000000,0.109246293,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:48:00,221026,3NKRHDjkS5mVQbHimybu8DC2LdguKUscviPepwiHjbuXh2qHMjCZ,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZE5xDD5awhHwTh579pNeWpzF8o8EYtqLsAyxnR95xb161zrT3A,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,24904,CkpZUZF4991iuoQD9N5kYY7WbgEB6LT59jKsZh2cES14ZPngMu8Go,0.005000000,0.124199023,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,17773,CkpaBufwrsu5Qd1prwxxQRMVrbz144oT8edU28s2TiCcxv7Jc46en,0.005000000,0.103201156,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,10515,CkpaAcMj33edayy14zEGNY1MhefB8mW5XWAytzb44PG4JTHhTEgkS,0.005000000,0.107657537,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,3519,CkpZGAvGeWc1yobc712fxchgj53ykMiw6HgEifKeLHpFBUj4VS8nJ,0.005000000,0.108763423,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,418772,CkpZFKSzgwcqfx94QEt1WVXTyTsBYvjrwd4uBiHnrdYNxgFSnurv4,0.005000000,0.106591836,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,411821,CkpZDsr3SqGBJyGt1B228QMvqL2fJTLQzAC983UbMnGDPLHbNUzQ2,0.005000000,0.102276055,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqMkMWnB68oYjzeMr2ykJbQN7ZAgt3UXTuMdNSTatgKnCvVwhbSN,404968,CkpYcscuKVGfBcqc4RoPjULCHpdZz65iRQvH39Uhd2KF2NbCX2LwQ,0.005000000,0.118574586,MinaExplorer Payout 183 #208054,PAYMENT
