Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,546840,CkpZaF6tqdxdDxQKF7yki9txHUWvUm1pdfqdTkMM9rWpj6AVyEMZo,0.005000000,0.190146055,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,537848,CkpZe3qUMihSuDJPSFnJRsZHNWj19JYLmN98fVEAoJNogg5ykApvg,0.005000000,0.171645906,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,528805,Ckpa1kzepev1SzARrBbwAbeMxY9cisicMm7zzawq8ep8RM9LdtQWU,0.005000000,0.192434690,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,519753,CkpZUoB64ZmKV6mwEaMoR25epeuCMDZu4Ukc2FY3FV9cQhYDQAzBz,0.005000000,0.200388247,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,510547,CkpYYTjFEzBnWmy9SBQw12qmaotX6CqkHmzwWvg1PJcLPDmEF6M3f,0.005000000,0.212717183,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:39:00,343832,3NKAfRzzF5z9e7SFxmsvgeFTNhYE79kdGy2UUjYnfPEhzYQox2AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,501358,CkpZpngD65skJXfbjbY1a6AEexfXaRTT4Y9UX2NscgveeknSeRxrU,0.005000000,0.189924016,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,492552,CkpYi2pGZekGUFcLnUqEQrKrhbNRbzAorR113eHwc2reYP4kbVjza,0.005000000,0.187434605,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,483617,CkpZfg2ubZ34wQdzZ7CDiSYntVCa56oKf6ffGcmsXA2aZ6FRtVtC5,0.005000000,0.197630365,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,474813,CkpaEruGyp8Vx4h8EzGVjBmSgZah9JCdciW5iz5QfbZ7aLr8DHHiv,0.005000000,0.197822731,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEoT7wTWrBo2kLViUFWoBjxirxztrz35XZrZECZuGZM4kzX4UWH,466127,Ckpa5CPReKwJGNPVrbt4eJwhic9mXEoucG9qckeYpxieAyiYVKedo,0.005000000,0.204709304,MinaExplorer Payout 311 #336448,PAYMENT
