Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,214474,CkpYYf2CyHb9PUxLfCguZFYBM9fujJrBfKrX9KWuJx5jfBbpajdHn,0.002000000,0.001558280,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,212259,Ckpa8SyNgRyaWScrqDaUzRwBhUybYRJrfMr8ZcM1r6cdkyaXEwkqC,0.002000000,0.000779072,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,210042,CkpZiun8wgGs9nmnLsC69pttUox5nS6jHZy1ZWdvkC9ePEvveDcaN,0.002000000,0.000790250,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,207822,CkpYcyiurJ4NMXvtKGDD3H9kQcbFcxRxWLpnMKZpUofxQJRVTn8hE,0.002000000,0.001053760,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,200987,CkpZ6oLtxpJR5oQyHSDWZ6iWyoNzfHzBNuvpdJrcqSt4U4MpGy5Wc,0.002000000,0.001158878,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,189151,CkpZNAoZbpwNFLjBZxfkUJ9iE12JHsvaaUeMXbV5x2MnALQyK9bbZ,0.002000000,0.001554648,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,155132,Ckpa59GTqSGs9nDK31wuvUuiTFpjbjSrm9FDa2nVXgeYV9XvUgZxk,0.002000000,0.002844650,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,153027,CkpZTPEiP7WJA3cad8K3Hm25FgSv2h9cmZxX3N5fwNPiekdpx76aG,0.002000000,0.003178382,payout,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,130121,Ckpa3VMfhf866s3ngLZXfwySeeedyNNyP1LQKKaZaBaQzZ4i1hX6v,0.002000000,0.139109247,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkpUyLvoYxyYWpimKDiWjbZWvpbnXiQvXTJSqBQZFmREAoiXAM3R,128462,CkpZDmAPQJzXNmUS6YbwfN9mqWQick9PXzhDadLU28LiNm5uKZBHo,0.002000000,0.123643724,,PAYMENT
