Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 20:45:00,340618,3NLwwBci9QHoeLuosH1pjhkgWe9CkHvd7ppFr5EfArv9ZPFXzA3B,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZ2KC42osxQ1sAfv1Xq2KWQrLkkmuKGhr7MHjj7eGto9VTGya4Q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-24 20:42:00,281550,3NLtASiUpEVqixnS4bbKX1fKBYGeWv6wLdvQWHicSVUW6MPhtW78,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZNcm3L7AZM5fewbzLmWCfzmpd7VoJEAhcMf1PUvBJCRMuFpQVx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-16 00:42:00,269764,3NKVs4KtwzXT8CcWJRTywgqC2GPFtKuMf66siFV4EzbCqTYpGn4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,284379,Ckpa4nuGq4tUFSdWW4jPhyvX1w4JrYpXMezqBs6t72NhqRe3WidzL,0.001000000,0.236476694,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 08:30:00,261322,3NLS2QU6VF6KSorcYnnzeVLAEtWCpbHMm5dMu88YFw8je1oDFy7F,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qqhjgsKWN466fxzjyrp1uH2zqFT5gMnuBLdHY9CMxRaiER6M97JS,7,CkpZxtQTGDCq3zdbDtqVEApyEGNsg2KxCgYfCN8Uy4nAPD7CLz6Xt,0.200100000,31.969200000,,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,5,CkpaHzxyw1MUh8yMBXQ4BiJdjNUsrdte3FbFN8wjFsWSbTAVPoyGU,0.001100000,32.000000000,,PAYMENT
2023-05-30 19:09:00,256223,3NKbs2WQfeMxE9DzHRRAFTfEDfFWDjs1jeJgHy8Ja3jtXk4apGzN,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ3LzQPy7J7pZPu2BeuajHYfSkV2uenW398y9Cw3tsHrfSjPHKu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 19:06:00,256222,3NKcJqab1mEUZ5rRQYNyzZLHBBRRs6hFBdsCYEZtgZKqyTqR3mDo,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYgnuCng1d5uW2fXymukoRJRYv9wWFiFxPVNuuhWkGeyrdoy13M,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 18:21:00,256215,3NKCAXJ4P7yCFGMkMGVJ8bxXm1FYAdugfa6yTSafiXm9iEdjmCWG,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYkFLGj1hqPsnwffTvqDQAjeaLKg4KJDgaKtLZYquvdUvj64E7v,0.200100000,0.000000000,,STAKE_DELEGATION
2021-12-15 19:39:00,90572,3NLYG2ZrG2xXArgz8fhA5LrCFormR2RNsj4AKSvp2k84sL4jj9f3,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYdABVnTUnq1BgfzwEqq93Z8RPowZ7i6LBv8a6eQkdVfR2DAX2n,0.200100000,26.000000000,,PAYMENT
2021-12-15 19:03:00,90564,3NLVBqRU2nPtybYiZmG7c5w2NLYoEBRy7ojW72YCp5UcRs8X3FR4,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZhWQqB1wzgxX7B2pd5PBWnbyLwDxqr1vwdg6rp9ypunMGzNFq8,0.200100000,2.000000000,,PAYMENT
2021-12-15 18:45:00,90560,3NKX3Zu7hY1cXQb9UmeK6n7EgjcoaELDn8mZkqdNPtYyPvJGyN7B,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJPVdqRL3nDxpUTVMdyNM19DTuxaENPMgdJpY9EwvGCJD41CUN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-15 18:21:00,90553,3NKLKc1BYkGxh39r7GWb3RE4wnio1ab9X4ARaQwWWRbosLJvHQaP,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGBwE8b7rwUhHt9YgNJ1FeMgShegKvz11KgFKr8LEPYbd5qhXb,0.200100000,0.000000000,,STAKE_DELEGATION
2021-12-15 18:12:00,90551,3NKqHKCfq5w2ZYpGMQHW4eWivfPaxapEGMvtvS4tYPjo4P4uvcqs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,47269,CkpYhJsV2wzHws7uauptnxLbg9biUF64UzQEfyimvUTFJSZf5sVTk,0.020000000,20.000000000,,PAYMENT
2021-12-15 18:12:00,90551,3NKqHKCfq5w2ZYpGMQHW4eWivfPaxapEGMvtvS4tYPjo4P4uvcqs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtiMQp167k27ia5bRyQHCW91CVAFY9zuXfzawDjosRsiz9frEny,47267,Ckpa8p7CSAvt6W1BaB4h5CQ37DifVXYonahreFRV2hAZ9KR12Tfks,0.020000000,10.000000000,,PAYMENT
